,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,-0.27749454081728286
1,10.0,-0.16170786225979858
2,20.0,-7.626208692683832e-07
3,30.0,-0.004648647636329281
4,40.0,0.06767784698293422
5,50.0,6.560701769782106e-05
6,60.0,7.261827232433257e-05
7,70.0,0.003184638486290916
8,80.0,0.027257245133165704
9,90.0,0.07384430815170437
10,100.0,0.1352638628880594
11,110.0,0.2082617046982302
12,120.0,0.29035261382278604
13,130.0,0.3796601655820817
14,140.0,0.4757115599764447
15,150.0,0.5776910088270159
16,160.0,0.6852156473465381
17,170.0,0.796510778922877
18,180.0,0.9137853430360057
19,190.0,1.0339824746182664
20,200.0,1.1594391719354074
21,210.0,1.2877673370575367
22,220.0,1.420746701772182
23,230.0,1.5559939086642498
24,240.0,1.6947998046209922
25,250.0,1.8375428467996882
26,260.0,1.9812585879921807
27,270.0,2.1297765047550836
28,280.0,2.279732373905481
29,290.0,2.4318929090404726
30,300.0,2.5876824904877362
31,310.0,2.7460330915975906
32,320.0,2.9056397013769493
33,330.0,3.069189351949176
34,340.0,3.233778581330002
35,350.0,3.3991742690489652
36,360.0,3.5701454534805377
37,370.0,3.740395565518735
38,380.0,3.9126471690398796
39,390.0,4.087285005947634
40,400.0,4.264958676798337
41,410.0,4.441467222168077
42,420.0,4.622870213594079
43,430.0,4.804995193590458
44,440.0,4.987883303649782
45,450.0,5.1751596220070635
46,460.0,5.36284511120158
47,470.0,5.550109195265462
48,480.0,5.7388568255885595
49,490.0,5.930453790987714
50,500.0,6.123141908050413
51,510.0,6.318777349891038
52,520.0,6.514051255764384
53,530.0,6.713144694044504
54,540.0,6.910681618758714
55,550.0,7.110971373097115
56,560.0,7.312828974056034
57,570.0,7.515181392388812
58,580.0,7.719718984496484
59,590.0,7.923739859008431
60,600.0,8.131139383775968
61,610.0,8.337924713477744
62,620.0,8.547393293252865
63,630.0,8.756259584538117
64,640.0,8.968709915087869
65,650.0,9.179511984877163
66,660.0,9.391741942568899
67,670.0,9.606364508546122
68,680.0,9.823768508298366
69,690.0,10.041394996300237
70,700.0,10.25674371212637
71,710.0,10.473333040375572
72,720.0,10.693207335184121
73,730.0,10.915200806944663
74,740.0,11.137253774744478
75,750.0,11.359973696711654
76,760.0,11.5844822052159
77,770.0,11.80908982831681
78,780.0,12.033407217071474
79,790.0,12.261483693872773
80,800.0,12.488504813505656
81,810.0,12.71615437267766
82,820.0,12.94487203806304
83,830.0,13.174195288473847
84,840.0,13.407070888678824
85,850.0,13.639178827016194
86,860.0,13.868742186393064
87,870.0,14.102856617835277
88,880.0,14.337589600870576
89,890.0,14.573255513167506
90,900.0,14.807500182212273
91,910.0,15.04544801243069
92,920.0,15.281440577307192
93,930.0,15.520023182431926
94,940.0,15.761764595882715
95,950.0,15.997460451891465
96,960.0,16.239482210795607
97,970.0,16.48074921573813
98,980.0,16.72281215790689
99,990.0,16.965015329721176
100,1000.0,
