,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0
1,10.0,-1.932702917823128
2,20.0,-74.26396422101281
3,30.0,445.001887795865
4,40.0,-362.90184472883624
5,50.0,-48.59310541017764
6,60.0,21.81325275183206
7,70.0,10.524076184005267
8,80.0,20.61992012478345
9,90.0,16.976088723636423
10,100.0,13.87756009381817
11,110.0,12.066971817925984
12,120.0,11.043733943069952
13,130.0,10.29292597672398
14,140.0,10.013040426029058
15,150.0,9.411231460790935
16,160.0,9.300419738499144
17,170.0,9.223269743213754
18,180.0,8.948635396992422
19,190.0,9.005929122182406
20,200.0,8.856497052680554
21,210.0,9.007631649613584
22,220.0,8.44353619286836
23,230.0,8.847691440266443
24,240.0,8.804095811253688
25,250.0,8.207987197163606
26,260.0,8.987771118048888
27,270.0,8.478376799545245
28,280.0,8.343354358692716
29,290.0,8.866450067145681
30,300.0,8.546877994335963
31,310.0,8.26533273548293
32,320.0,9.094454037937492
33,330.0,8.053716276990768
34,340.0,8.08739709017704
35,350.0,9.524238026520736
36,360.0,7.857423622122872
37,370.0,8.214410171452336
38,380.0,8.875435561744878
39,390.0,8.889810643734537
40,400.0,7.309004191335378
41,410.0,9.5258997345443
42,420.0,8.21410938666367
43,430.0,8.020086892376979
44,440.0,9.91207498342508
45,450.0,7.450600917740153
46,460.0,7.759911517247742
47,470.0,8.663467066872748
48,480.0,8.669325520696221
49,490.0,8.43779912472567
50,500.0,9.474731701106233
51,510.0,7.1829556300573625
52,520.0,10.161124737498067
53,530.0,6.423240456596862
54,540.0,9.318203353677625
55,550.0,8.816373192323583
56,560.0,7.725370581692421
57,570.0,9.157090384179906
58,580.0,7.170435942753441
59,590.0,9.573417059024623
60,600.0,7.674624554022921
61,610.0,9.185532024719055
62,620.0,7.8604430692376575
63,630.0,9.603652953340454
64,640.0,6.577698966684592
65,650.0,8.660992251440607
66,660.0,9.236553613632895
67,670.0,9.38006722520684
68,680.0,8.96150428562671
69,690.0,5.114808941422535
70,700.0,8.732883061077642
71,710.0,10.131963147560471
72,720.0,9.071330140903695
73,730.0,8.052050864570687
74,740.0,8.100738750764487
75,750.0,9.475348144438593
76,760.0,7.02939213165674
77,770.0,7.706712111191134
78,780.0,11.498958197072167
79,790.0,5.570577079178411
80,800.0,8.886387826621505
81,810.0,7.674390648142072
82,820.0,9.545316977304365
83,830.0,9.418510131756268
84,840.0,9.321836873634426
85,850.0,2.7984713830550505
86,860.0,13.162680427935049
87,870.0,8.108290842945475
88,880.0,8.654374722991923
89,890.0,5.226118778682283
90,900.0,12.645679558345401
91,910.0,4.566684351548324
92,920.0,10.87697366952735
93,930.0,11.826398695397616
94,940.0,-0.06271813561336546
95,950.0,14.054959706952168
96,960.0,7.604705396888457
97,970.0,8.280067903017146
98,980.0,8.181656454941352
99,990.0,8.796449348856274
100,1000.0,
