,temperature,B2--CsCl a=3.1987
0,0.0,-2.245525909445442
1,10.0,-2.245519385582747
2,20.0,-2.2455239221553693
3,30.0,-2.2456570193528163
4,40.0,-2.2459895899235662
5,50.0,-2.2465311778124484
6,60.0,-2.2472692824140696
7,70.0,-2.248186457119657
8,80.0,-2.2492657233893842
9,90.0,-2.2504920195070985
10,100.0,-2.2518523960489305
11,110.0,-2.253335833604288
12,120.0,-2.2549329933555757
13,130.0,-2.2566359616721408
14,140.0,-2.2584380127225474
15,150.0,-2.2603334503237487
16,160.0,-2.2623173858105536
17,170.0,-2.2643856645453995
18,180.0,-2.2665347020010347
19,190.0,-2.268761410735058
20,200.0,-2.271063112560125
21,210.0,-2.2734374703251756
22,220.0,-2.2758824403670035
23,230.0,-2.2783962084613343
24,240.0,-2.2809771727895143
25,250.0,-2.2836238818461707
26,260.0,-2.286335040632986
27,270.0,-2.2891094690475366
28,280.0,-2.29194607602437
29,290.0,-2.294843876608801
30,300.0,-2.2978019403668175
31,310.0,-2.3008194102529123
32,320.0,-2.3038954830294203
33,330.0,-2.3070293956659844
34,340.0,-2.310220441223615
35,350.0,-2.3134679389196777
36,360.0,-2.316771245601753
37,370.0,-2.32012975494747
38,380.0,-2.3235428864740344
39,390.0,-2.3270100862510814
40,400.0,-2.3305308283523263
41,410.0,-2.334104608486955
42,420.0,-2.337730949968914
43,430.0,-2.3414094033685644
44,440.0,-2.3451395240503428
45,450.0,-2.348920907559534
46,460.0,-2.3527531671561306
47,470.0,-2.3566359334297626
48,480.0,-2.360568855056542
49,490.0,-2.364551611889922
50,500.0,-2.368583898717201
51,510.0,-2.3726654326927434
52,520.0,-2.3767959450313905
53,530.0,-2.380975193046841
54,540.0,-2.3852029526203102
55,550.0,-2.3894790279044194
56,560.0,-2.393803231609901
57,570.0,-2.3981753919403648
58,580.0,-2.4025953750016775
59,590.0,-2.4070630490132245
60,600.0,-2.411578312572023
61,610.0,-2.416141069783507
62,620.0,-2.4207512530947635
63,630.0,-2.4254088144393413
64,640.0,-2.4301137006491365
65,650.0,-2.4348658911568646
66,660.0,-2.43966537770571
67,670.0,-2.4445121582789384
68,680.0,-2.4494062571467796
69,690.0,-2.454347687818428
70,700.0,-2.4593364927159755
71,710.0,-2.4643727044835084
72,720.0,-2.4694563663485996
73,730.0,-2.4745875246100586
74,740.0,-2.4797662263799665
75,750.0,-2.4849925181877346
76,760.0,-2.4902664326403436
77,770.0,-2.495588004248776
78,780.0,-2.5009572618707208
79,790.0,-2.5063742049669484
80,800.0,-2.5118388213701612
81,810.0,-2.5173510980624814
82,820.0,-2.5229110186323846
83,830.0,-2.5285184871608046
84,840.0,-2.5341734632543123
85,850.0,-2.5398757144761337
86,860.0,-2.545625227202307
87,870.0,-2.5514218056915374
88,880.0,-2.557265060254709
89,890.0,-2.56315486971425
90,900.0,-2.5690910795749957
91,910.0,-2.5750730557484003
92,920.0,-2.581100845112369
93,930.0,-2.5871736797474054
94,940.0,-2.5932912114030673
95,950.0,-2.599453262329614
96,960.0,-2.6056589513997896
97,970.0,-2.611908002050553
98,980.0,-2.6181998132924797
99,990.0,-2.6245337892530927
100,1000.0,
