,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,17.813980213612155,16.370813543044125,15.84327084319869,15.537258904565935,22.736214196319498
2,20.0,56.33956248339493,-54.32695730871014,44.00435785811958,44.656980176268775,63.658555153349795
3,30.0,-85.75062187399227,60.77158946532186,-96.8275095465619,77.12070443615262,-77.5132093281211
4,40.0,430.110818333629,13.148143928031603,292.4494329988824,-185.40090082646446,488.28630200637895
5,50.0,-62.236614093337714,34.917577929867846,251.00643480640255,546.8597734332972,-152.534066016151
6,60.0,916.7870779143309,27.445348338409737,313.3682443036389,376.45448380236905,802.1014243299119
7,70.0,-11954.373703278115,24.62978612516113,-821.6989157043207,-159.80421478888618,-12410.60067697878
8,80.0,11725.315291673927,23.312013233357032,1682.0339892695167,213.74096402552598,12215.50346489391
9,90.0,72.49742406577066,22.615065666766018,-19021.466107257882,-18324.029620690115,19042.07200100581
10,100.0,26958.715905796886,22.221339641905953,18612.801416256534,18545.206688947124,-42313.51772806083
11,110.0,-23359.948700314726,21.986668173356044,-349.37985338528443,-100.52933726452113,55481.500032486474
12,120.0,-883.5466771615581,21.843330164333487,252.37657918085418,183.60817384569808,-26914.852352965554
13,130.0,-53382.939747462246,21.754022416689285,37771.417624667796,157.362831514662,-2849.3011973780167
14,140.0,50656.965966831165,21.698489559841246,-81664.26582811309,45365.77442795092,-61073.77946863725
15,150.0,97049.39155039766,21.665062182730797,97342.6631423866,-43351.60584834402,59019.70910939087
16,160.0,-98710.31062814071,21.64573632313092,-53820.260337268664,-1475.003911318984,-126.57750526698355
17,170.0,-1119.2179804074833,21.635652030370576,2129.7582383821473,11578.809436112542,109750.9209147569
18,180.0,322.40415290002056,21.632261074042457,3709.5240166297185,-24952.95417860313,-92913.70087697777
19,190.0,-2508.4541203993012,21.6334944339498,-7219.282807413952,26295.125522559774,-14403.86724116183
20,200.0,5085.640443248831,21.637405190628694,17413.915957228222,-14185.54616037757,-5714.181106580965
21,210.0,-6751.273193861325,21.644013922605552,-35904.7654312217,-118974.0545824697,2061.5750653135183
22,220.0,6527.066511731061,21.65041292951691,42423.853919513094,119836.87086375135,-1036.6231980845057
23,230.0,-5131.701543679052,21.660272818186304,-169482.67252817884,105.49550755610511,1527.7852227838505
24,240.0,3519.208655296148,21.66979097008099,148080.84102967882,176401.872408151,-2948.8717061877574
25,250.0,-165.74803961819134,21.677646385768632,-475.22837322595944,-107537.8218857621,4997.521101611915
26,260.0,-2546.1868586965747,21.686784990320483,169585.2399285854,-71124.46268604232,-9398.71155952198
27,270.0,-48178.27462561323,21.70096162954004,-97292.22113587703,14128.896099574842,9565.13507681403
28,280.0,103089.3616935538,21.70622091052223,-36371.308862826576,-14029.75772923472,-3504.3991586303437
29,290.0,-51882.6648879533,21.716245612791067,-100200.8715373469,-8147.206309437615,-677.2801213627038
30,300.0,3074.814516584287,21.730047515085943,140916.19850595336,-11216.314852456473,-4924.052496948335
31,310.0,-5423.438597856231,21.73486209236627,-68118.82723501929,53606.945371414055,5390.6998446135585
32,320.0,1362.843909252253,21.745371712320107,23843.33119667363,-43447.98128706396,-1670.5702135304812
33,330.0,-2011.3155062467492,21.75468463965343,-94861.94824875135,9472.46185807094,2560.2092323241036
34,340.0,-1494.409894713351,21.763632077840164,97575.56505010306,659.5452976198306,5585.763045647678
35,350.0,16183.296205862203,21.772201758373214,-68292.01567365212,3252.1644761193065,-10193.59321368373
36,360.0,-114404.21224756868,21.78024313605499,1221.2062323267055,-19569.034596438003,2267.6161941879454
37,370.0,206263.25672320946,21.78854931053527,84240.66702270664,17024.730808132354,-16434.823808544905
38,380.0,-102020.36167191439,21.795651858978456,-87142.91517635749,38208.62403531426,36609.39927953324
39,390.0,-110369.99853387605,21.805601532207884,38474.18595224904,-73558.8349418475,-17307.65456692768
40,400.0,218091.72255630555,21.811302490208647,-6316.692996556398,57394.63272007449,4228.368451923536
41,410.0,-108395.23473629206,21.81896467702791,12402.802149791994,-70761.05519169876,-15539.996206097976
42,420.0,4131.760850483318,21.826368381231585,9905.3455283371,59405.23492906691,7269.636027854267
43,430.0,-11027.808106263283,21.833490277471938,-24085.252013874844,-15887.803834171624,-8526.154252997669
44,440.0,-4929.265667106678,21.839198408113923,-14985.447674371542,4020.165164590435,27440.962145579222
45,450.0,19352.69487107057,21.84730545953478,37933.29308762158,8989.065630531597,-20727.111666403292
46,460.0,-164137.72922020528,21.849610849846588,-40741.35475527919,-12697.778270800263,14341.776608789804
47,470.0,314303.5498406456,21.860676602751848,34893.64291653357,9676.408273426063,-9883.87045187591
48,480.0,-328223.7593910112,21.875468423435056,-2885.408457652796,1284.5093311659934,10344.26117275734
49,490.0,358485.7632864887,21.85505050276136,-24808.751062867384,-11063.310833568506,-28421.65010307053
