,temperature,D0_3--BiF3 a=6.5820
0,0.0,0.0
1,10.0,-3.6752427211975622e-06
2,20.0,-5.287971738626047e-06
3,30.0,-2.162178896452949e-06
4,40.0,3.576420983118603e-06
5,50.0,9.438118907836257e-06
6,60.0,1.4469635002207309e-05
7,70.0,1.8515039259459238e-05
8,80.0,2.168534565448248e-05
9,90.0,2.4147776449895228e-05
10,100.0,2.6058245977289688e-05
11,110.0,2.7544710615976394e-05
12,120.0,2.8704953852291824e-05
13,130.0,2.961276860682312e-05
14,140.0,3.032544993862646e-05
15,150.0,3.088514737510506e-05
16,160.0,3.1323604707469636e-05
17,170.0,3.1665359395070144e-05
18,180.0,3.1928512181615916e-05
19,190.0,3.212954487085616e-05
20,200.0,3.227970049051149e-05
21,210.0,3.238722456261906e-05
22,220.0,3.246028706163671e-05
23,230.0,3.2504514444193156e-05
24,240.0,3.2525301730126864e-05
25,250.0,3.2526281186423815e-05
26,260.0,3.250837967835357e-05
27,270.0,3.2478291479189936e-05
28,280.0,3.243943654903328e-05
29,290.0,3.238961626206273e-05
30,300.0,3.233182459163131e-05
31,310.0,3.2268694716509834e-05
32,320.0,3.2199592450865454e-05
33,330.0,3.212596805207777e-05
34,340.0,3.2050637735396155e-05
35,350.0,3.197318599333929e-05
36,360.0,3.189360331417679e-05
37,370.0,3.181364925622898e-05
38,380.0,3.1734140201128544e-05
39,390.0,3.165394117461516e-05
40,400.0,3.1574393719758266e-05
41,410.0,3.1497518224695436e-05
42,420.0,3.142179680068373e-05
43,430.0,3.134703967404897e-05
44,440.0,3.127572616000571e-05
45,450.0,3.1206642137697364e-05
46,460.0,3.114083650422784e-05
47,470.0,3.107813659870507e-05
48,480.0,3.101855072215726e-05
49,490.0,3.0962676569143035e-05
50,500.0,3.091075516021985e-05
51,510.0,3.086397149607235e-05
52,520.0,3.0820712539645566e-05
53,530.0,3.077253096880109e-05
54,540.0,3.073696717790558e-05
55,550.0,3.071650837398079e-05
56,560.0,3.0692383081180015e-05
57,570.0,3.067319047384702e-05
58,580.0,3.06604894613895e-05
59,590.0,3.065343932812635e-05
60,600.0,3.065150935347101e-05
61,610.0,3.065583901825236e-05
62,620.0,3.066767755409523e-05
63,630.0,3.068550247832363e-05
64,640.0,3.0709656639016083e-05
65,650.0,3.074108115580288e-05
66,660.0,3.0779396329914835e-05
67,670.0,3.0826350656130474e-05
68,680.0,3.088079241176099e-05
69,690.0,3.094183866436971e-05
70,700.0,3.1012277272906946e-05
71,710.0,3.1091469446616384e-05
72,720.0,3.1179027744189705e-05
73,730.0,3.1275994388392505e-05
74,740.0,3.138226387983516e-05
75,750.0,3.149765099017332e-05
76,760.0,3.1611413722099e-05
77,770.0,3.174759982153658e-05
78,780.0,3.190729619208782e-05
79,790.0,3.2065904354612334e-05
80,800.0,3.223630292667672e-05
81,810.0,3.242011708730776e-05
82,820.0,3.261567762471531e-05
83,830.0,3.282434766661784e-05
84,840.0,3.304726151533167e-05
85,850.0,3.328463845220076e-05
86,860.0,3.353733203666934e-05
87,870.0,3.380600710805074e-05
88,880.0,3.4091283689853065e-05
89,890.0,3.439304229237564e-05
90,900.0,3.4712557401605276e-05
91,910.0,3.5051582689384936e-05
92,920.0,3.5411479182379963e-05
93,930.0,3.5791893255826386e-05
94,940.0,3.618318582224956e-05
95,950.0,3.6608643541200424e-05
96,960.0,3.7068675877276257e-05
97,970.0,3.754368437192545e-05
98,980.0,3.804650037461984e-05
99,990.0,3.8579685397420044e-05
100,1000.0,
