,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,0.0,0.0,0.0
1,10.0,0.05435700342794587,0.07455911537046261,0.579101904414505
2,20.0,0.5232601762428021,0.7679910448917913,3.0410678609573614
3,30.0,1.9275681393966935,2.6404441850692124,6.631627962369199
4,40.0,3.943722239034569,5.152765801384669,9.78253468724635
5,50.0,6.039617382411289,7.60265021736946,12.08155174037314
6,60.0,7.944695114532212,9.685385010000635,13.695680100949156
7,70.0,9.534197387696665,11.35882774199889,14.853587246620368
8,80.0,10.908234721939126,12.680529072740331,15.723544603748921
9,90.0,12.053172502608922,13.730495991992386,16.413010222095554
10,100.0,12.97937970367367,14.580906468026866,16.99115791886332
11,110.0,13.865791368759679,15.288854258676498,17.49455976685833
12,120.0,14.610516771057329,15.89618189690534,17.948050246367615
13,130.0,15.210266247596484,16.43183846458814,18.362894848934012
14,140.0,15.882835683251324,16.91536439956497,18.749049177386752
15,150.0,16.378459117513955,17.359646155606043,19.107687889230764
16,160.0,16.934120128937703,17.77260523884849,19.448702679567166
17,170.0,17.35321694945082,18.15966903936551,19.763387961244174
18,180.0,17.79901893563681,18.524149173068338,20.055411377318336
19,190.0,18.232118984938197,18.868112559540048,20.3455279724698
20,200.0,18.562702755799407,19.19269153272647,20.591495686423002
21,210.0,18.92074858715896,19.49985016367552,20.82773013117087
22,220.0,19.342588980089786,19.789467520808845,21.090769672315616
23,230.0,19.510049482298957,20.063330978529606,21.282232229312218
24,240.0,19.918501395146016,20.32131509336982,21.496447414169342
25,250.0,20.101948504753985,20.565040464120106,21.488398666089914
26,260.0,20.40394731762506,20.794362394250253,22.18519330039167
27,270.0,20.5901156073209,21.011099947894444,21.59352659382043
28,280.0,20.86770368843376,21.21482206546995,22.478031081491345
29,290.0,21.063425043202272,21.407090257420364,22.243684645424132
30,300.0,21.068694338487852,21.5884991891622,22.390735095376872
31,310.0,21.83132923418137,21.759499304168425,22.537038915590195
32,320.0,21.53511986316168,21.92050964326409,22.648048579912615
33,330.0,21.383315733919698,22.07276591570372,22.779471368628865
34,340.0,22.016412315491404,22.216868726638758,22.936523901330823
35,350.0,23.336470892746156,22.35243730836198,22.968084696690667
36,360.0,17.744223149736747,22.481530520316678,23.04733528633188
37,370.0,30.436958023445946,22.60253497148386,23.21502048881662
38,380.0,14.91761188770889,22.71796202897119,23.21446527872313
39,390.0,24.850590263094997,22.828277007540716,23.340125306777306
40,400.0,23.008320356602624,22.93082341640523,23.29419943817564
41,410.0,22.948237024764165,23.0299950735698,23.53480673930748
42,420.0,22.679956904160314,23.12287140072874,23.544482494860386
43,430.0,22.949044076178545,23.213998461991753,23.64658121403111
44,440.0,22.965524613799275,23.297728931635152,23.50616674994133
45,450.0,23.142913868669748,23.378370094227908,23.84263344257054
46,460.0,23.212752774127004,23.456819602060783,23.6249265592999
47,470.0,23.24443863553683,23.53112015977748,23.828281613812944
48,480.0,23.379126917184934,23.60084400494725,24.016721033331883
49,490.0,23.31180026633583,23.669421605951264,23.677031232269258
50,500.0,23.454713172277476,23.73537688033562,24.01606025579294
51,510.0,23.63506543084859,23.795258225927174,24.087401222562722
52,520.0,23.52401873996385,23.85855768179375,24.11385695209046
53,530.0,23.645796283774608,23.91400874675264,23.75026138659385
54,540.0,23.697413981548262,23.96941866726277,24.237163874989335
55,550.0,23.726631196492022,24.02509921349368,24.15907089693914
56,560.0,23.803003177884314,24.07552967441822,24.13831280825068
57,570.0,23.857114069143226,24.126179347609984,24.174817323701788
58,580.0,23.876112355479737,24.174345825213003,24.364575867420644
59,590.0,23.924548261956883,24.22233045083741,24.271292695071917
60,600.0,23.976075626809894,24.26484807352681,24.188352754286825
61,610.0,24.02795841645201,24.312716863635266,24.09209293724818
62,620.0,24.042409968112963,24.35280819008916,24.86723832569046
63,630.0,24.107288753240187,24.39516008019257,23.960234879664153
64,640.0,24.106131940958544,24.436806497766504,24.50687016545398
65,650.0,24.183220985389873,24.475358542280862,24.487718968339124
66,660.0,24.19388305531227,24.515286609720174,24.349381447444898
67,670.0,24.233742599992954,24.55065005722469,24.382601754256644
68,680.0,24.274183787220654,24.589469665158713,24.62533230307048
69,690.0,24.274395537869754,24.62797600678978,24.49871824980942
70,700.0,24.353416156669432,24.65744892017111,24.446563452436102
71,710.0,24.344016857470944,24.69580822642563,24.544912261037823
72,720.0,24.392105072701582,24.731016590732015,24.634771293701593
73,730.0,24.415263799032346,24.762567712556564,24.276769273406845
74,740.0,24.449289231735577,24.794560771466415,24.985813169198437
75,750.0,24.470576772011615,24.832660497377887,24.47058762618884
76,760.0,24.492814197033486,24.857575152679075,24.541646142580337
77,770.0,24.531002771675123,24.893362199865937,24.526497153832157
78,780.0,24.538465782181618,24.92418483185729,25.207163126112174
79,790.0,24.604338847030977,24.954140791596856,23.936627480525946
80,800.0,24.585550308176717,24.985630458642927,25.19922811688292
81,810.0,24.622037601408554,25.01648360754256,24.520994131614025
82,820.0,24.640713450255593,25.04274814722854,24.55868372570702
83,830.0,24.69092141236453,25.0784747549311,25.036957096256454
84,840.0,24.682887274534597,25.10436320274918,24.337574632686245
85,850.0,24.72206297044252,25.1374527224612,25.123746333095724
86,860.0,24.7401870843882,25.161015659363937,24.527266263739445
87,870.0,24.77785372786705,25.194686125800697,24.36699065609071
88,880.0,24.775855562403738,25.22240889697836,26.282017789034168
89,890.0,24.807882422539226,25.252882785504397,22.60468653201932
90,900.0,24.82959501054309,25.28160575420833,26.50016339928029
91,910.0,24.856446736104786,25.30853876407693,24.288354531156987
92,920.0,24.878774992829214,25.338133426367612,24.67623548079982
93,930.0,24.885708254540745,25.36950767580298,24.78662533774664
94,940.0,24.91809052783069,25.398266688511193,25.42947079587862
95,950.0,24.944857101985807,25.425076556142717,24.007620962133245
96,960.0,24.954181770164034,25.456998070803877,25.158277313018235
97,970.0,24.97842156880269,25.48548189772604,25.232339247867685
98,980.0,25.005107482462318,25.513826593907723,24.49744957003256
99,990.0,25.018075681954304,25.544598188804965,24.78710462616307
100,1000.0,,,
