,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0
1,10.0,-0.04552505954725458
2,20.0,-0.34503463247943217
3,30.0,0.9780189365746289
4,40.0,0.10838201667842258
5,50.0,0.01653713657658687
6,60.0,-0.032368194880080844
7,70.0,-0.03895126432663543
8,80.0,-0.01617809692905325
9,90.0,-0.0067510908570307775
10,100.0,-0.0037604032716531217
11,110.0,-0.0024390164054628777
12,120.0,-0.0017188523109733557
13,130.0,-0.0012831323979896978
14,140.0,-0.0009983789335828168
15,150.0,-0.0008024416339219998
16,160.0,-0.000660812646355425
17,170.0,-0.0005548627350366305
18,180.0,-0.00047413683428177393
19,190.0,-0.0004099139740935161
20,200.0,-0.00035848289070578417
21,210.0,-0.0003149382239698895
22,220.0,-0.0002812876944176224
23,230.0,-0.00025203561686874435
24,240.0,-0.0002275761967241711
25,250.0,-0.00020677912565144772
26,260.0,-0.00018923780460573968
27,270.0,-0.00017316236891855457
28,280.0,-0.00015872877704769023
29,290.0,-0.00014746236475363797
30,300.0,-0.0001372405430436416
31,310.0,-0.000127587853638984
32,320.0,-0.000118652817973195
33,330.0,-0.000111325665777156
34,340.0,-0.00010449853271273444
35,350.0,-9.913335279319523e-05
36,360.0,-9.30367738287858e-05
37,370.0,-8.746244512989639e-05
38,380.0,-8.311479089453319e-05
39,390.0,-7.841669632600699e-05
40,400.0,-7.446663816497508e-05
41,410.0,-7.142278554575543e-05
42,420.0,-6.83419773653861e-05
43,430.0,-6.477945185702453e-05
44,440.0,-6.16824622297711e-05
45,450.0,-5.9558822033544764e-05
46,460.0,-5.7376770518834244e-05
47,470.0,-5.3911436306345896e-05
48,480.0,-5.2202609311032245e-05
49,490.0,-5.079102213039591e-05
50,500.0,-4.815353881987148e-05
51,510.0,-4.6422578779153866e-05
52,520.0,-4.46132880353353e-05
53,530.0,-4.312039822196811e-05
54,540.0,-4.210099544763822e-05
55,550.0,-4.019070509899571e-05
56,560.0,-3.8845944838033975e-05
57,570.0,-3.777315392457195e-05
58,580.0,-3.665567333948465e-05
59,590.0,-3.613065179194099e-05
60,600.0,-3.4724168710698374e-05
61,610.0,-3.330858468142722e-05
62,620.0,-3.197190278889754e-05
63,630.0,-3.093651688094144e-05
64,640.0,-3.0521055871330215e-05
65,650.0,-2.953008306012421e-05
66,660.0,-2.8869061610321297e-05
67,670.0,-2.8764509020117886e-05
68,680.0,-2.7328322055021225e-05
69,690.0,-2.6029272039381657e-05
70,700.0,-2.5829630994233426e-05
71,710.0,-2.5189955629629088e-05
72,720.0,-2.4921400339904786e-05
73,730.0,-2.4210402153858788e-05
74,740.0,-2.339229920819153e-05
75,750.0,-2.272103260616689e-05
76,760.0,-2.241474240001092e-05
77,770.0,-2.2156038286456914e-05
78,780.0,-2.1066011881600444e-05
79,790.0,-2.0896833364333783e-05
80,800.0,-2.068530570428701e-05
81,810.0,-2.0413953538609548e-05
82,820.0,-1.9661616831442342e-05
83,830.0,-1.9401164011491064e-05
84,840.0,-1.8660261688505027e-05
85,850.0,-1.8029585284993874e-05
86,860.0,-1.8324186490018824e-05
87,870.0,-1.7470854971759823e-05
88,880.0,-1.7155192593473834e-05
89,890.0,-1.7229381946441486e-05
90,900.0,-1.6753402798383054e-05
91,910.0,-1.6407222118100006e-05
92,920.0,-1.6304246912073624e-05
93,930.0,-1.5306912367576544e-05
94,940.0,-1.5209842841498339e-05
95,950.0,-1.5601706729524785e-05
96,960.0,-1.5193754527535205e-05
97,970.0,-1.468493497922132e-05
98,980.0,-1.4295491238518694e-05
99,990.0,-1.4202253045573496e-05
100,1000.0,
