,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5758059316589108,0.13371188988445326,,2.7236017254939506,0.6460988225146699,0.23031351819823495
2,20.0,4.338681303732172,1.3337763642135934,,4.780418283772403,3.033460773201952,2.144616875814911
3,30.0,8.590583397387926,4.2357839263842765,,6.389701013109139,6.255425869846185,5.435056696346332
4,40.0,11.928520385221136,7.806870251840663,,8.151360627031364,9.33393587404851,8.782166953448307
5,50.0,14.391547633957567,11.118825410756182,,10.188726014500904,11.949333197286673,11.657589091231772
6,60.0,16.227942775316144,13.853247003153736,,12.514384626399753,14.08510423638962,13.992888876618975
7,70.0,17.635365974370053,16.009052830958208,,15.10234494598203,15.809608233458597,15.859751203126264
8,80.0,18.742677376958834,17.68503910657792,,17.907868266973082,17.201240041826736,17.35181874177982
9,90.0,19.632054530786757,18.989725838364226,,20.874795416183044,18.328670363919148,18.551656274522177
10,100.0,20.35764731669936,20.014164172728385,,23.93964829057243,19.247589441239626,19.524974986376296
11,110.0,20.956878612826102,20.82817997131172,,27.03073648653205,20.001877535500153,20.322308106244222
12,120.0,21.456814436963093,21.483543192758486,,30.07083092107705,20.625712814117186,20.98211037545242
13,130.0,21.877613357782653,22.018245053838022,,32.98663344702494,21.145621789428215,21.533627645855795
14,140.0,22.234604543767468,22.460195466905677,,35.7072827464135,21.582207526012503,21.999190142742684
15,150.0,22.539684731143428,22.830045494138016,,38.173581247204,21.9515282493642,22.395950566852253
16,160.0,22.802230287574996,23.14320399650281,,40.33515361162024,22.266162014807815,22.737186046473465
17,170.0,23.029783155336073,23.411300832620306,,42.15536857568492,22.53600763476651,23.03325124692114
18,180.0,23.228077303438404,23.64321344364178,,43.62639696251972,22.7689176758154,23.29228697608108
19,190.0,23.401890689867717,23.845785363095683,,44.75743763768378,22.97115585723413,23.52074308728659
20,200.0,23.555300959971994,24.024353824177,,45.54253886123109,23.14776321292925,23.723769403531954
21,210.0,23.691202648944106,24.18312058546408,,46.0209348623298,23.30280645266016,23.90551023601977
22,220.0,23.81230843290871,24.325429606144024,,46.229057590706134,23.43959519828445,24.06932667219703
23,230.0,23.92091901620797,24.453958679060577,,46.18280984156263,23.560854438572942,24.2179527686951
24,240.0,24.018775863113902,24.57087336226877,,45.942238369455936,23.668822962012637,24.353641771852086
25,250.0,24.107102798537387,24.677951538574877,,45.54635415912661,23.765354163301936,24.4782597586258
26,260.0,24.187069234573595,24.776649471635743,,45.01145590818419,23.851997974570715,24.59334427263761
27,270.0,24.26045272178508,24.8681614398228,,44.37351738359352,23.93006079384785,24.700187143173267
28,280.0,24.327462158578207,24.953496038835517,,43.67011315742484,24.000636997803287,24.79988317493999
29,290.0,24.388318578149565,25.03349753497937,,42.909040215855555,24.064647512956284,24.893352182265158
30,300.0,24.86799470589788,25.10887152824595,,42.12773980843332,24.122893283367244,24.981357608762387
31,310.0,24.50031152792946,25.180226643894162,,41.343958722485624,24.17604571764825,25.064582427287586
32,320.0,24.094652944002288,25.248074604543305,,40.56430948358692,24.224689217160062,25.143578974616297
33,330.0,24.58802829527371,25.312850007101204,,39.77528627222489,24.26932006015603,25.21883850989102
34,340.0,24.634115401130817,25.374941501582253,,39.006110968387674,24.310371417170067,25.290801049751362
35,350.0,24.678453182034563,25.434681742375528,,38.28161572525888,24.348234399138104,25.35980525694488
36,360.0,24.712310231623807,25.49234871863792,,37.58163226323508,24.383229259828227,25.426189818856514
37,370.0,24.740724041107264,25.548195961580962,,36.89537088450926,24.415640426611606,25.49022835824341
38,380.0,24.776779137170365,25.602446173108355,,36.24508422120825,24.4457299418574,25.552139639731358
39,390.0,24.818348317037643,25.655296914481077,,35.6482843316141,24.473719429685925,25.61215603333738
40,400.0,24.829331851506968,25.706906448852784,,35.06086235560759,24.499794852736983,25.67048538289022
41,410.0,24.85796765958223,25.757429966139604,,34.517645249003905,24.52414872243768,25.727254832089425
42,420.0,24.9135571947687,25.80702632034774,,34.00301610239731,24.54692551136763,25.782591626311202
43,430.0,24.937545497185,25.855801616361173,,33.51261732330703,24.568259935571447,25.836696327601324
44,440.0,24.94851811026572,25.903851144017406,,33.072311095644494,24.588296184279706,25.8896291979868
45,450.0,24.96890076194271,25.95128580154681,,32.642632919555545,24.607133208026738,25.941461856282523
46,460.0,24.99023011137766,25.998220409501876,,32.22856158625431,24.624866471072167,25.992374116050577
47,470.0,25.01261919933264,26.04471028984497,,31.862724270945073,24.64159157554162,26.04239351891681
48,480.0,25.035997162302255,26.090813476416738,,31.51826930630615,24.65739098716084,26.091561427587955
49,490.0,25.054866828665155,26.13664316611055,,31.180840418978963,24.67232869762328,26.139987978402687
50,500.0,25.07450250494511,26.182246212387735,,30.865562878111586,24.686479895982192,26.187722676615444
51,510.0,25.09615347727958,26.227663354585424,,30.584059736040274,24.69991487929723,26.234825919363963
52,520.0,25.115092523159106,26.272967112534108,,30.31958759794065,24.712665310518993,26.2813102218579
53,530.0,25.130685772655454,26.31820837801369,,30.06093804512178,24.724793502776617,26.327212630958897
54,540.0,25.145885496532106,26.36342348299032,,29.822543124745653,24.73635613636925,26.372591858819046
55,550.0,25.1656866101082,26.408674411358707,,29.598206050456636,24.74737933067184,26.417479289963726
56,560.0,25.18262443249223,26.45399606919749,,29.389484170326988,24.757904517446985,26.461936220766145
57,570.0,25.197926100868155,26.49941592882071,,29.195824263721114,24.767966107240213,26.50592511948203
58,580.0,25.20860724323479,26.545008697637318,,29.00683084024702,24.77761200562693,26.54949559122348
59,590.0,25.226734554933305,26.590779322447105,,28.838337801183656,24.78686060539168,26.592698543877088
60,600.0,25.246742373971937,26.6367562504965,,28.67675222089422,24.795732674549285,26.635539873178278
61,610.0,25.256338043323595,26.68301221345704,,28.525896160561352,24.80426355253459,26.677937954134833
62,620.0,25.26974301901628,26.729574892874314,,28.38706908040041,24.812463050922968,26.720085583247684
63,630.0,25.285775582110755,26.776430569313202,,28.24866036615539,24.820374979923425,26.761954993516632
64,640.0,25.297837280625274,26.823647728688464,,28.121980124336233,24.82801882260341,26.80322518550138
65,650.0,25.31195365701165,26.871295922556115,,27.99960873715686,24.835397895755776,26.844425887677343
66,660.0,25.324173983491434,26.9193316751613,,27.88782646453547,24.842529736769965,26.885399339170345
67,670.0,25.335000574585845,26.967800484365746,,27.788952718294684,24.849448574113783,26.925945960750788
68,680.0,25.351899804407168,27.016792490867644,,27.690030458609545,24.856155309560386,26.966161878231432
69,690.0,25.36792665478298,27.066287783209795,,27.59374238927844,24.86266217415671,27.006040987294984
70,700.0,25.37103758648928,27.11633129911558,,27.505574973780682,24.86899358927505,27.04575204214864
71,710.0,25.3796916657063,27.166953127706478,,27.419683041955533,24.87515839958532,27.085271969679443
72,720.0,25.39668125244474,27.21818870937254,,27.341939356167302,24.88117571037345,27.124470488630735
73,730.0,25.419221273130788,27.27004975966662,,27.27245967591656,24.887045095898053,27.16344480980109
74,740.0,25.420760307764223,27.32250922396333,,27.201598077870962,24.892780823888263,27.20212126331969
75,750.0,25.433458391385255,27.375781691963958,,27.133461733868014,24.898396988059623,27.24037969234919
76,760.0,25.442762811798527,27.429819997710197,,27.069665348759383,24.903898173113976,27.278407996786424
77,770.0,25.434735198989674,27.484551483574585,,27.011198634089425,24.909293959770118,27.316296128547616
78,780.0,25.457718419111284,27.540152886646432,,26.958200460649998,24.91460377093592,27.353943978989037
79,790.0,25.471695999991237,27.59656694424007,,26.903844159788875,24.91982610056719,27.391281483227633
80,800.0,25.481778816055687,27.653846930421054,,26.852793432231067,24.924960656323794,27.42828857827033
81,810.0,25.4921513924735,27.71207096344573,,26.807363653850445,24.930035226459484,27.465173807792002
82,820.0,25.501984184913727,27.77124166720174,,26.762341463861386,24.935047241033324,27.501778129239497
83,830.0,25.511365177380235,27.83137062853627,,26.71824777469923,24.939994910810256,27.537971604375727
84,840.0,25.51988021863261,27.892580026402488,,26.678764852069996,24.944894726955887,27.573984320027687
85,850.0,25.53040066694512,27.9548902966458,,26.640437495613117,24.949752872307197,27.60959328269889
86,860.0,25.540686606012592,28.018288350231103,,26.60454485775057,24.95458542448335,27.64495220374688
87,870.0,25.548592210399804,28.082852554389493,,26.570097731356206,24.959378155146656,27.680166990375227
88,880.0,25.557637314542248,28.148610731598424,,26.53728932876161,24.96413205700612,27.715197480156245
89,890.0,25.56605135517686,28.21566131813686,,26.506382646897492,24.968877178883133,27.74979555593666
90,900.0,25.576822186482165,28.28404563268761,,26.47735486317677,24.973615060175916,27.784091029182466
91,910.0,25.584645603601444,28.353792436210377,,26.449332823824005,24.978342239037445,27.818275930765196
92,920.0,25.59094537714724,28.424939761247284,,26.422859056283595,24.983066571639508,27.851797102339926
93,930.0,25.60118769219533,28.49757043737213,,26.397711510999375,24.987788030757084,27.885012962314224
94,940.0,25.609511946905418,28.57175418618664,,26.37381677025541,24.9925135083278,27.918488510133045
95,950.0,25.61659024205909,28.647543691330476,,26.35110977414638,24.997255864687038,27.951451714175917
96,960.0,25.62469728064338,28.724994952833438,,26.32953307462031,25.00201567621087,27.983615506429306
97,970.0,25.63272207441731,28.804168006832523,,26.30815984944767,25.006797110395212,28.01595555777337
98,980.0,25.640382101151772,28.885137257950824,,26.288340988450233,25.01159635499516,28.047579092429967
99,990.0,25.648299600392203,28.968017783301775,,26.270714411511957,25.016429827052274,28.07931476221238
100,1000.0,,,,,,
