,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,16.694865537402066,15.603481008547211
1,10.0,16.694863185733194,15.603483562288663
2,20.0,16.694852610459527,15.60351000882651
3,30.0,16.69457993586589,15.603624649353291
4,40.0,16.69406808286005,15.603941678502622
5,50.0,16.693247082714272,15.604563206542636
6,60.0,16.692112570370103,15.605540139924877
7,70.0,16.69068149294198,15.60687754484429
8,80.0,16.688986118054956,15.608553246602566
9,90.0,16.68711468758169,15.610532826583107
10,100.0,16.6850239404651,15.61277868903218
11,110.0,16.682800471189758,15.615254939782725
12,120.0,16.680428761395724,15.617929432391895
13,130.0,16.67794795275335,15.620774154180328
14,140.0,16.67537574423637,15.623765138421064
15,150.0,16.67272293573172,15.626882330417535
16,160.0,16.670000145808306,15.630108686116964
17,170.0,16.667219235932784,15.63342994848588
18,180.0,16.664386705314577,15.636833993496634
19,190.0,16.66151011775285,15.64031074944719
20,200.0,16.658593994904738,15.643851588971627
21,210.0,16.65564483652729,15.647449150813342
22,220.0,16.652664885294385,15.65109725084042
23,230.0,16.64965886968795,15.654790473357542
24,240.0,16.64662981037961,15.658524227857406
25,250.0,16.64358033724756,15.662294526972643
26,260.0,16.640512248919876,15.666097860090591
27,270.0,16.637427274552532,15.669931244339503
28,280.0,16.634328329120557,15.67379203877654
29,290.0,16.631216176282887,15.677677919535137
30,300.0,16.628091579568437,15.681586775196076
31,310.0,16.62495699697348,15.685516864898666
32,320.0,16.621812989034183,15.689466546588243
33,330.0,16.618660186812352,15.693434332345474
34,340.0,16.615499753280748,15.697419013207455
35,350.0,16.612332325243724,15.701419387802872
36,360.0,16.609158634316376,15.70543442812331
37,370.0,16.605979757067644,15.709463231796798
38,380.0,16.60279579470788,15.713504870602778
39,390.0,16.599607113693967,15.717558658467258
40,400.0,16.596414584591653,15.721623797157829
41,410.0,16.59321877257306,15.725699730611321
42,420.0,16.59001958147567,15.729785850370632
43,430.0,16.586818123941757,15.733881622808111
44,440.0,16.583613853072706,15.73798654962023
45,450.0,16.580407547437563,15.742100141209418
46,460.0,16.577199826860696,15.746222043521106
47,470.0,16.57399060930037,15.750351836988
48,480.0,16.570780102043244,15.754489162400706
49,490.0,16.567568673284057,15.758633616644518
50,500.0,16.5643567489585,15.762785028003385
51,510.0,16.56114418429469,15.766943004438131
52,520.0,16.557931657408982,15.771107319809373
53,530.0,16.554718641226746,15.775277660521509
54,540.0,16.551505999437342,15.779453823660438
55,550.0,16.548294066645905,15.783635606958288
56,560.0,16.545082225410766,15.787822798921184
57,570.0,16.541871060359306,15.792015163546457
58,580.0,16.53866069387467,15.796212524626375
59,590.0,16.5354514107398,15.800414677084278
60,600.0,16.532243388483632,15.804621488189284
61,610.0,16.52903644837243,15.808832799405117
62,620.0,16.525830835475247,15.813048435260491
63,630.0,16.522626846216273,15.817268273056746
64,640.0,16.519424549045958,15.82149213322338
65,650.0,16.516224150631544,15.82571990510107
66,660.0,16.513025424090838,15.829951496528972
67,670.0,16.509828597294327,15.834186712926599
68,680.0,16.50663404829352,15.83842546237365
69,690.0,16.50344174564233,15.842667676789938
70,700.0,16.500251741770747,15.846913201925648
71,710.0,16.49706398939358,15.8511618607479
72,720.0,16.493878976866217,15.85541376281945
73,730.0,16.4906964890469,15.859668615053637
74,740.0,16.487516768631927,15.86392635504459
75,750.0,16.48433966046561,15.868186968636385
76,760.0,16.481165447688404,15.87245028660882
77,770.0,16.477994276599645,15.876716263991998
78,780.0,16.47482615209151,15.880984871905982
79,790.0,16.471661084791457,15.885255881824216
80,800.0,16.4684993436024,15.88952930386495
81,810.0,16.465340773159078,15.893805028609332
82,820.0,16.462185686726528,15.898082995211826
83,830.0,16.45903381897318,15.902363197283636
84,840.0,16.455885747479275,15.906645452248613
85,850.0,16.45274109830986,15.910929756959787
86,860.0,16.449600178907982,15.91521603651782
87,870.0,16.446462877694042,15.9195041857944
88,880.0,16.44332950780577,15.923794181451505
89,890.0,16.440200048836815,15.928085875428222
90,900.0,16.437074209662732,15.932379247254143
91,910.0,16.43395268166483,15.936674301366248
92,920.0,16.430835005963875,15.940970906657547
93,930.0,16.427721458580137,15.945269075333698
94,940.0,16.424612083696168,15.949568562626038
95,950.0,16.421507101434113,15.953869534275862
96,960.0,16.41840635221904,15.958171756842791
97,970.0,16.41530984359022,15.962475326077655
98,980.0,16.41221787984007,15.96678007912783
99,990.0,16.409130510436814,15.971085943906887
100,1000.0,,
