,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,173.96070277502926,203.43749851456178,4.348327623763263,2.3750920742586272,187.63425637204293,200.6139723377157
1,10.0,173.95855288591616,203.43515674000125,160.21773299999998,2.3714503254951422,187.62918572054087,200.61175159767132
2,20.0,173.96324366946476,203.38672513413917,160.21773299999998,2.3657840959323275,187.59605374043616,200.58549036260095
3,30.0,174.00193605432113,203.20556784662213,160.21773299999998,2.358524922943473,187.5195337596691,200.5012343560962
4,40.0,174.07032562837387,202.8809490943074,160.21773299999998,2.350998100230507,187.39357971280458,200.35016917925222
5,50.0,174.15680311317055,202.45061419753767,160.21773299999998,2.344813083816044,187.22349102171034,200.1425247905697
6,60.0,174.2526683239065,201.95320881740133,160.21773299999998,2.341566100722816,187.01849382245172,199.8919346475496
7,70.0,174.35249705272173,201.4161766019674,160.21773299999998,2.3427547370013513,186.78735547238765,199.60998592507164
8,80.0,174.45321991141446,200.85673353682208,160.21773299999998,2.349774026690865,186.53716094828587,199.30546893086486
9,90.0,174.55324414180373,200.28504867231868,160.21773299999998,2.363913435149036,186.27328675903306,198.98484371723626
10,100.0,174.65183356631118,199.70687407527137,160.21773299999998,2.386357435289155,185.99973124634755,198.6528414405692
11,110.0,174.7487596374358,199.1253152007492,160.21773299999998,2.418180801699388,185.71941369322573,198.3129466835351
12,120.0,174.84404038333125,198.54192237619546,160.21773299999998,2.460344952085849,185.43448344959015,197.96775893292394
13,130.0,174.93782627476477,197.95735946577847,160.21773299999998,2.5136937290750847,185.1464846418572,197.6192391124462
14,140.0,175.03032508639288,197.37178210443855,160.21773299999998,2.5789621946880197,184.85654865097925,197.26888791445342
15,150.0,175.12176528060778,196.78508007632382,160.21773299999998,2.6567620024766594,184.56547119346618,196.9178661176648
16,160.0,175.2123713552355,196.19700532317825,160.21773299999998,2.7476185613714104,184.27384127834122,196.56708072958614
17,170.0,175.30235764480443,195.60724169578697,160.21773299999998,2.8519017844064294,183.98205154067733,196.2172544340404
18,180.0,175.39192418498965,195.0154600489205,160.21773299999998,2.9698804721768233,183.69037575247458,195.86896206310323
19,190.0,175.48123073600016,194.4213334369922,160.21773299999998,3.101768041550545,183.3989853979198,195.52267301886695
20,200.0,175.570457383935,193.82455413275477,160.21773299999998,3.2477384383274224,183.1079772749911,195.17876548373636
21,210.0,175.65974251240175,193.22483964044534,160.21773299999998,3.4076092059042438,182.8174096183795,194.83755588237042
22,220.0,175.74919209208147,192.6219289797736,160.21773299999998,3.5815747671314306,182.5272729312681,194.49930224001753
23,230.0,175.838934904006,192.01559225674444,160.21773299999998,3.7693326272876124,182.2375403410995,194.1642295122657
24,240.0,175.92908791637382,191.40561667887653,160.21773299999998,3.9706931026848853,181.94816356847915,193.83251109299198
25,250.0,176.01975272152342,190.79181396576138,160.21773299999998,4.185549868389721,181.65907429622604,193.50431454312772
26,260.0,176.1109774394636,190.17402407991156,160.21773299999998,4.413719948231547,181.37018515851503,193.1797705279719
27,270.0,176.20280538250242,189.55209563805158,160.21773299999998,4.654677110333927,181.08140279163197,192.8589947917109
28,280.0,176.295471318927,188.92589417466294,160.21773299999998,4.908245929037524,180.79263555671923,192.54208399964457
29,290.0,176.38882621700634,188.29530439631304,160.21773299999998,5.174069351977884,180.5037758397449,192.2291349522308
30,300.0,176.48292826834776,187.66022026293308,160.21773299999998,5.451492687280403,180.2147089473007,191.92022224935374
31,310.0,176.70749390979634,187.0205445760912,160.21773299999998,5.740657521114196,179.9253407627723,191.6154092003574
32,320.0,176.67423752361572,186.37619985620643,160.21773299999998,6.041016631928985,179.63554690817926,191.3147711627992
33,330.0,176.77137526672655,185.72710477764844,160.21773299999998,6.35264281029071,179.34523219740586,191.0183407203565
34,340.0,176.86792253684177,185.07319257522704,160.21773299999998,6.673843763270431,179.05426737723096,190.72618594398944
35,350.0,176.96847317882026,184.4144041593914,160.21773299999998,7.005579531896143,178.76255906377503,190.43834588657722
36,360.0,177.06837652727086,183.75068920210185,160.21773299999998,7.3471879434720275,178.46999761831532,190.1548558764163
37,370.0,177.17010979679335,183.08199064632487,160.21773299999998,7.698628671936672,178.17647893794597,189.87576645918645
38,380.0,177.26944509170713,182.4082702615931,160.21773299999998,8.058155944270101,177.8818920785316,189.6011042667794
39,390.0,177.3752573831906,181.72948584192,160.21773299999998,8.427025576327184,177.58614840365496,189.33089329775385
40,400.0,177.48127825112806,181.04561681125628,160.21773299999998,8.804977000920335,177.28913697327783,189.06517362957806
41,410.0,177.57703629762426,180.3566028471175,160.21773299999998,9.189739251407602,176.9907566784043,188.80398465608758
42,420.0,177.6835791748608,179.66243297894056,160.21773299999998,9.584100875695315,176.69092850609965,188.5473297708509
43,430.0,177.80466504879388,178.96308736956388,160.21773299999998,9.984319671723643,176.38953886122616,188.29523188441038
44,440.0,177.91591995734774,178.25853482218136,160.21773299999998,10.392903974045938,176.08650226168754,188.04775169569194
45,450.0,178.02559889620014,177.54874231080993,160.21773299999998,10.809455299077147,175.7817421353343,187.8048642983601
46,460.0,178.13802897727697,176.83370453992265,160.21773299999998,11.231783024879798,175.47515959116913,187.56660375525644
47,470.0,178.2519276606597,176.11341413990024,160.21773299999998,11.659690544087766,175.16667477918767,187.33301937713938
48,480.0,178.3670062950218,175.38783894282565,160.21773299999998,12.096565307884722,174.85620087858504,187.10410138947262
49,490.0,178.4841762204987,174.65696126899445,160.21773299999998,12.538512423726905,174.54366648369546,186.8798693885344
50,500.0,178.6014301379363,173.92078995551793,160.21773299999998,12.98616358619419,174.22896921434423,186.66035316015754
51,510.0,178.72149500065242,173.17930557640335,160.21773299999998,13.438303269560773,173.91205524020924,186.44556450976572
52,520.0,178.84261999339668,172.43249310733307,160.21773299999998,13.899070716267996,173.59284624149495,186.2355371732807
53,530.0,178.96579834430787,171.68034881415264,160.21773299999998,14.364046016131375,173.27125237529535,186.03025976003255
54,540.0,179.08898178630446,170.92287497649357,160.21773299999998,14.834358986759623,172.9472153873109,185.82976148224367
55,550.0,179.2143137883413,170.16004460821682,160.21773299999998,15.309586695223256,172.62066684519868,185.63404161657488
