,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.009754152937280566,0.011230314279430982,0.011825503749817685,0.004478291267144232,0.015326558043424728
1,10.0,0.009530819821280474,0.013109306838219597,0.010859960815001408,0.004901039567460486,0.01557921583466767
2,20.0,0.013823192809342608,0.02549806431856915,0.011014776155918365,0.0058889531421104585,0.021136348792032328
3,30.0,0.0282623843418561,0.6287131986367468,0.02399773697544133,0.015400775907270408,0.03462141696043116
4,40.0,0.3637869709317839,1.3102906175374098,0.507202003876231,0.03404727681413254,0.3210273924183163
5,50.0,0.2474966823747987,2.371612768097692,0.38998106490207685,0.40108135316583443,0.20492148511222624
6,60.0,0.39639238451635,3.4227829129240006,0.2853777593124607,0.2836841976261753,0.36501990763636477
7,70.0,0.3732157173694313,4.460818212754884,0.2400814286220951,0.22379780975120228,0.39379575654985016
8,80.0,-2.324403878420205,5.4864317749108045,0.5205028963897509,0.3220164949276358,-2.3081911221577287
9,90.0,-1.9143574287492626,6.500986779750238,0.4671087697395545,0.4416707474862591,-1.9822678137294623
10,100.0,-1.6006495225577329,7.505978052447235,-3.344384298622576,-3.243185667271328,1.1317613584166795
11,110.0,1.3628025689141274,8.502621979020242,-2.9625976632786775,-2.8923742682098523,-1.5928650031447495
12,120.0,1.7410519789553687,9.491965832007565,-2.772862898454786,-2.6631781272931443,1.6113682860902454
13,130.0,2.2108989795337095,10.474834278218,-2.5722094379553857,-2.438637205458705,1.885894805439057
14,140.0,-1.2474768857070795,11.451919700749027,1.405162713845803,-2.23086402818996,2.2587408386478893
15,150.0,-1.3111023203278098,12.423822881392953,-2.353763778503459,1.678336311946012,-1.3662466403077136
16,160.0,4.182343207833758,13.390991279609715,1.820877624830364,1.9169452089021808,-1.4299740441967752
17,170.0,4.841663745421345,14.3537254185308,2.1078807601984866,2.2104251613673904,-1.5257998013126775
18,180.0,5.491498663477399,15.312449657316884,2.3579061365787535,2.388384559424757,4.079875123209721
19,190.0,6.148471535220431,16.26739000899645,2.5709114877026646,2.839984069794736,4.711719307163033
20,200.0,6.762747367874845,17.218832991044206,2.8941208511202463,3.07313474363701,5.252605404388473
21,210.0,7.461891269446989,18.16693409708931,3.085718754916407,3.426323248637439,5.743514499602084
22,220.0,8.042992067068875,19.11192646315783,3.5415146693445427,-1.977435403908631,6.254673288142636
23,230.0,8.735630660812117,20.05383573276117,3.73062427703619,-2.0325257082075168,6.755758080068498
24,240.0,9.335302642345548,20.99293577975701,-2.181308847065708,-2.1350701360829385,7.273046138692178
25,250.0,9.995050860970455,21.929359532906044,-2.270955508000564,4.902464849003903,7.75873011915091
26,260.0,10.6514600915547,22.863095484190705,-2.3316005167595004,5.591301354333394,8.297669001691135
27,270.0,11.258605154515008,23.794223446704997,5.081051945003218,6.017823730632388,8.734553763210391
28,280.0,10.980963793452412,24.723076089833285,5.491211592103686,6.529892630660023,9.271692614242832
29,290.0,12.519928565512997,25.64948982178316,5.99142929184532,6.968318927651315,9.771961738598991
30,300.0,13.175400192951741,26.573567638289113,6.142031774037804,7.356687687915676,10.264019400242484
31,310.0,13.887803488203094,27.495560673933262,6.796515137967141,7.671930805073647,10.701189390825517
32,320.0,14.50202539171496,28.415338167066096,7.227385978083646,8.317123830277078,11.192701181924464
33,330.0,15.138210882183417,29.33301429112821,7.7850707574460465,8.700198312525892,11.665436105595658
34,340.0,15.736708706556152,30.248655158463738,7.883845900082365,9.141826408468603,12.16352125897526
35,350.0,16.30559801867443,31.162315677854565,8.44355298294811,9.58810157515091,12.719761115091478
36,360.0,17.158407610640186,32.07404227072222,8.678739215653158,10.056986668530564,13.171709817137275
37,370.0,16.059393251323367,32.983869524641435,8.91745292451184,10.397574863935322,13.64483844555804
38,380.0,18.379577494683655,33.891844262427824,9.552594661755997,10.84542486269598,13.951038045349293
39,390.0,19.054659014409008,34.79798296446812,9.776973412984473,11.549332086593362,14.615809865848824
40,400.0,17.90158127662461,35.702381585670146,10.182522671145948,11.774764772798127,15.11476789421306
41,410.0,20.26402058322709,36.60502755706402,10.558729016630041,12.3722870557598,15.65481216270934
