,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.090006673666908,5.9322722077533685,2.050288624416284,2.0187062560611126,3.623498608825865
2,20.0,9.625094312303816,12.27446786419872,9.559777656052287,9.496092414304398,11.272535783256753
3,30.0,15.40911516682516,15.895750603575214,15.350346674845357,15.291261891772,16.377115315494343
4,40.0,18.74276248181648,18.048781235532797,18.69795366197935,18.652445217227662,19.308759161779257
5,50.0,20.6715637325148,19.395854813498993,20.638163460941676,20.60403991097488,21.028433972315995
6,60.0,21.84953611790175,20.27461210619725,21.82428425511768,21.79835840762915,22.091523170641086
7,70.0,22.61029616770179,20.870275812112887,22.590777472570494,22.570640697376042,22.784225617439926
8,80.0,23.126036520394422,21.288419658989994,23.110613148990044,23.094619918623774,23.256828389465607
9,90.0,23.49014176042607,21.591216873571113,23.47771068113405,23.464748678778182,23.59202238596466
10,100.0,23.756016389621024,21.81653426622278,23.745822983309303,23.735129597594693,23.83762248029421
11,110.0,23.955722606326425,21.988214905830432,23.947239144408837,23.938280322320484,24.022576394870395
12,120.0,24.109348956820746,22.12175088829295,24.10219788448641,24.094591186547827,24.16513771571134
13,130.0,24.229957132001072,22.227503101841563,24.223862426382432,24.217328069718988,24.277234072512112
14,140.0,24.326317510313803,22.312584445662456,24.32107332295007,24.315402550077433,24.366905741086832
15,150.0,24.404486372059615,22.381994457998072,24.399936394173874,24.394970626289176,24.439722224716874
16,160.0,24.46874972937986,22.439322465076508,24.46477332204904,24.46039013121008,24.499635050703056
17,170.0,24.52220710774209,22.487194932453598,24.518709785594602,24.5148132620462,24.549507809804826
18,180.0,24.567143401402763,22.52756705439091,24.56405017585617,24.56056418555964,24.59145512407265
19,190.0,24.605272032380743,22.561917088674818,24.602522670736214,24.59938605099186,24.627065032089085
20,200.0,24.637897734382197,22.59137853921759,24.63544332696792,24.63260640618646,24.657548277428162
21,210.0,24.66602785757443,22.616831756823498,24.663828293779122,24.661250331830672,24.68384062431863
22,220.0,24.690449941539477,22.63896851222593,24.68847202786669,24.686119307003885,24.70667430774921
23,230.0,24.711786723983625,22.658338236748087,24.710002762548132,24.70784714505892,24.726628787269952
24,240.0,24.730535769088192,22.67538161716008,24.72892247099708,24.726940296458796,24.7441673640047
25,250.0,24.747098430603593,22.69045533051405,24.745636076151293,24.743807308987112,24.759663977646394
26,260.0,24.76180130206676,22.70385048130637,24.760473085005188,24.758780648814444,24.773423074743018
27,270.0,24.77491229762605,22.715806502092242,24.773703808298848,24.77213306107968,24.78569451854138
28,280.0,24.786652843836826,22.726521745390343,24.785551658194848,24.784089975017732,24.79668490285105
29,290.0,24.797207219756842,22.736161634369786,24.796202569837124,24.794839008199705,24.80656622647614
30,300.0,24.806729781824252,22.744864992876234,24.805812289545273,24.8045373190266,24.8154826078104
31,310.0,24.815350603080358,22.752749003878144,24.814512063638293,24.81331734590031,24.823555529051905
32,320.0,24.823179911846818,22.759913124866173,24.822413116285784,24.821291324831254,24.830887966525836
33,330.0,24.830311612977336,22.766442203024233,24.829610201919497,24.828554873514026,24.837567668619723
34,340.0,24.836826101916404,22.77240897133383,24.836184444286822,24.83518985577407,24.84366977688116
35,350.0,24.84279252921071,22.777876062021008,24.84220562111041,24.841266686645927,24.849258936116854
36,360.0,24.848270634637476,22.782897640913472,24.847734014570946,24.846846199508963,24.854391004126732
37,370.0,24.85331224188469,22.787520741983826,24.852821919354994,24.851981167696916,24.859114445163666
38,380.0,24.85796248367645,22.791786363204668,24.85751487873618,24.85671755172425,24.863471473167767
39,390.0,24.862260811429476,22.795730371209437,24.861852703306372,24.86109552720212,24.86749899342854
40,400.0,24.866241831677737,22.79938425188413,24.865870314913582,24.865150336431512,24.871229383410263
41,410.0,24.869936002383525,22.80277573612156,24.869598449219414,24.868912997320393,24.874691142859845
42,420.0,24.873370215312065,22.805929323875805,24.873064243340085,24.872410896341133,24.87790943736813
43,430.0,24.876568285266192,22.808866724953276,24.876291729496426,24.8756682866845,24.880906555638663
44,440.0,24.87955136284432,22.81160723130102,24.87930225147346,24.878706708516262,24.88370229482645
45,450.0,24.88233828402899,22.81416803267855,24.882114817410613,24.881545344924508,24.88631428711619
46,460.0,24.884945867455812,22.81656448533423,24.884746399724293,24.884201324648362,24.888758277744046
47,470.0,24.887389168093353,22.818810341500487,24.887212191103337,24.886689980361485,24.891048361996948
48,480.0,24.889681694488807,22.820917946103247,24.8895258237226,24.889025069900654,24.89319718821813
49,490.0,24.891835595445045,22.822898405919783,24.891699557621887,24.891218966359066,24.89521613255281
50,500.0,24.893861820940685,22.82476173550742,24.893744443063262,24.893282821941636,24.897115448944938
51,510.0,24.89577026125411,22.826516983474946,24.895670460945013,24.89522670966729,24.898904399954212
52,520.0,24.897569867653797,22.82817234205872,24.89748664457748,24.89705974622927,24.900591368988874
53,530.0,24.89926875731649,22.82973524248214,24.899201185557338,24.898790198881507,24.902183958793408
54,540.0,24.900874304863205,22.831212438164194,24.900821526140433,24.900425578619448,24.903689076848423
55,550.0,24.90239322235197,22.832610077511326,24.902354439954827,24.901972721668148,24.90511301063525
56,560.0,24.90383162944744,22.83393376775714,24.90380610281964,24.903437860914693,24.906461492700174
57,570.0,24.905195115021545,22.835188631088688,24.905182154898156,24.90482668869062,24.907739758736792
58,580.0,24.90648879145226,22.836379354098693,24.90648775551578,24.906144412015564,24.90895259820476
59,590.0,24.90771734253005,22.837510231459888,24.907727631456083,24.907395801400337,24.910104399348967
60,600.0,24.90888506585337,22.83858520457871,24.908906119799642,24.90858523404315,24.91119918858725
61,610.0,24.90999591039875,22.83960789587524,24.91002720579833,24.909716732067977,24.912240665929943
62,620.0,24.911053509909756,22.840581639251088,24.911094556581485,24.910793996552623,24.913232236157484
63,630.0,24.912061212603543,22.84150950720904,24.91211155113157,24.911820437767535,24.91417703653671
64,640.0,24.913022107680074,22.842394335054212,24.913081307049712,24.912799202156936,24.91507796181652
65,650.0,24.913939048974157,22.84323874252284,24.914006704402393,24.913733196481846,24.91593768625134
66,660.0,24.91481467616581,22.844045153137614,24.914890407140504,24.914625109336683,24.916758683415384
67,670.0,24.915651433757017,22.84481581157735,24.91573488224127,24.915477430580204,24.91754324424733
68,680.0,24.916451588143797,22.84555279927079,24.916542416953423,24.916292468626896,24.91829349256911
69,690.0,24.917217242951736,22.846258048434137,24.9173151342434,24.917072366133784,24.919011399855673
70,700.0,24.917950352867024,22.846933354717724,24.918055006785075,24.91781911404492,24.9196987980543
71,710.0,24.91865273611353,22.84758038862255,24.918763869532572,24.918534564329413,24.920357391126167
72,720.0,24.919326085709052,22.848200705813653,24.919443431080023,24.91922044140475,24.92098876589652
73,730.0,24.919971979693294,22.848795756466217,24.920095283991177,24.919878352609764,24.921594401459437
74,740.0,24.92059189034712,22.84936689372434,24.920720914091707,24.920509797543204,24.92217567767888
75,750.0,24.921187192596374,22.849915381388787,24.921321708976784,24.921116176658597,24.922733883185817
76,760.0,24.92175917163188,22.850442400899695,24.921898965657547,24.921698799004343,24.923270222717694
77,770.0,24.922309029841273,22.850949057691743,24.922453897593034,24.922258889307336,24.923785823303
