,temperature,A15--Cr3Si a=6.5921
0,0.0,0.0
1,10.0,0.0002324179555331417
2,20.0,0.0001146282447458476
3,30.0,1.7804214247043044e-05
4,40.0,-5.208695919198427e-05
5,50.0,-8.883289431064493e-05
6,60.0,-9.50473630448548e-05
7,70.0,-8.090927408745459e-05
8,80.0,-5.494058532595115e-05
9,90.0,-2.6613954561414783e-05
10,100.0,-2.1969992184361616e-06
11,110.0,1.845493876905499e-05
12,120.0,3.357406075490045e-05
13,130.0,4.3209741834289004e-05
14,140.0,4.927365224354094e-05
15,150.0,5.102079926163549e-05
16,160.0,5.4193751389249094e-05
17,170.0,5.540296551202899e-05
18,180.0,5.169408900222197e-05
19,190.0,4.935248250408609e-05
20,200.0,4.5918070787443286e-05
21,210.0,4.2788808097211235e-05
22,220.0,4.025050523917371e-05
23,230.0,3.720941411845434e-05
24,240.0,3.490995992716073e-05
25,250.0,3.216165829133222e-05
26,260.0,2.892147960880964e-05
27,270.0,2.6397281250175078e-05
28,280.0,2.4031942250673357e-05
29,290.0,2.1839926791375024e-05
30,300.0,1.9070506512636503e-05
31,310.0,1.709507088468991e-05
32,320.0,1.598118074405842e-05
33,330.0,1.436822121645161e-05
34,340.0,1.296429241108876e-05
35,350.0,1.2163255901113822e-05
36,360.0,1.0380477132025611e-05
37,370.0,8.846431319445078e-06
38,380.0,8.258009828781465e-06
39,390.0,6.914433320897107e-06
40,400.0,5.606142959781302e-06
41,410.0,5.071663189695657e-06
42,420.0,4.429346875800333e-06
43,430.0,4.501094413939541e-06
44,440.0,3.2628148069542576e-06
45,450.0,1.5751905428105974e-06
46,460.0,2.554449620800484e-06
47,470.0,2.2138582488069893e-06
48,480.0,9.959477558310428e-07
49,490.0,-3.1210293715200124e-07
50,500.0,-1.0074316915856536e-07
51,510.0,4.314027197738151e-07
52,520.0,-1.4587802623446978e-06
53,530.0,-2.042258436778977e-06
54,540.0,-1.5670532327924003e-06
55,550.0,-9.291352072994157e-07
56,560.0,-1.9429724653241072e-06
57,570.0,-2.1087241404176374e-06
58,580.0,-1.5671316624346692e-06
59,590.0,-2.71004246811388e-06
60,600.0,-2.8970657184868615e-06
61,610.0,-3.1027250950748803e-06
62,620.0,-3.2718895374192784e-06
63,630.0,-3.3949875745910534e-06
64,640.0,-3.493083473149516e-06
65,650.0,-4.675641341966329e-06
66,660.0,-3.830491827869318e-06
67,670.0,-2.783873098556129e-06
68,680.0,-4.964969458621577e-06
69,690.0,-4.399291722220213e-06
70,700.0,-3.444936240139763e-06
71,710.0,-5.328163351286583e-06
72,720.0,-5.367055289981209e-06
73,730.0,-3.474478962709902e-06
74,740.0,-3.592036843979294e-06
75,750.0,-5.606287222445e-06
76,760.0,-5.603070747878439e-06
77,770.0,-3.888004796387432e-06
78,780.0,-3.991794445114774e-06
79,790.0,-5.7869071027429726e-06
80,800.0,-5.8637948398757915e-06
81,810.0,-4.044315065215523e-06
82,820.0,-5.229997808423157e-06
83,830.0,-6.219442021553452e-06
84,840.0,-4.949553615766977e-06
85,850.0,-5.1572397278144105e-06
86,860.0,-5.387813209846096e-06
87,870.0,-5.177203407319438e-06
88,880.0,-4.1072035580384416e-06
89,890.0,-4.20641038162232e-06
90,900.0,-6.181604020909492e-06
91,910.0,-6.334694578248248e-06
92,920.0,-5.290515916039447e-06
93,930.0,-5.171099757815168e-06
94,940.0,-5.389187079773619e-06
95,950.0,-5.535389693484133e-06
96,960.0,0.013911646544564815
97,970.0,0.010885288811019479
98,980.0,1.1534946526924352e-07
99,990.0,1.1513930853746504e-07
100,1000.0,
