,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,127.0763315036641
1,10.0,127.07919638956905
2,20.0,127.07915737129017
3,30.0,127.11969482801152
4,40.0,127.19357833185695
5,50.0,127.28687201267525
6,60.0,127.38942031039237
7,70.0,127.49407597590213
8,80.0,127.59579115148995
9,90.0,127.69107898357392
10,100.0,127.77762851095802
11,110.0,127.85400288992096
12,120.0,127.91942338833351
13,130.0,127.97357406290264
14,140.0,128.01646520029183
15,150.0,128.04833286160348
16,160.0,128.06954816044708
17,170.0,128.08057000501736
18,180.0,128.08189155345764
19,190.0,128.07401790150448
20,200.0,128.05745574065443
21,210.0,128.0326864999346
22,220.0,128.0001576490654
23,230.0,127.96030991574678
24,240.0,127.91353200734339
25,250.0,127.86018702263851
26,260.0,127.80061430144153
27,270.0,127.73512184365445
28,280.0,127.66399586199783
29,290.0,127.58749198394365
30,300.0,127.50585386746702
31,310.0,127.41929952517741
32,320.0,127.3280387683885
33,330.0,127.23225417296675
34,340.0,127.13212950198546
35,350.0,127.02782994058921
36,360.0,126.91949768978644
37,370.0,126.80729373857719
38,380.0,126.69133832128117
39,390.0,126.57177875164716
40,400.0,126.44873471646342
41,410.0,126.32230580624103
42,420.0,126.1926266339002
43,430.0,126.05979972721212
44,440.0,125.9239222017033
45,450.0,125.78511251742636
46,460.0,125.6434410015183
47,470.0,125.4990230939558
48,480.0,125.35194419151735
49,490.0,125.20228069179922
50,500.0,125.05014859659669
51,510.0,124.89560935689367
52,520.0,124.7387580206969
53,530.0,124.57968309771364
54,540.0,124.41843544737686
55,550.0,124.25511922189189
56,560.0,124.08981030641696
57,570.0,123.92257485847693
58,580.0,123.75350899406872
59,590.0,123.58264231148556
60,600.0,123.41008547002541
61,610.0,123.23591157025407
62,620.0,123.06016333338594
63,630.0,122.8829456087451
64,640.0,122.704295289062
65,650.0,122.52428067645124
66,660.0,122.34297500854201
67,670.0,122.16045431718501
68,680.0,121.97678217119964
69,690.0,121.79199789180021
70,700.0,121.6062099355165
71,710.0,121.41943320400779
72,720.0,121.2317550137663
73,730.0,121.04320975791602
74,740.0,120.85387528852068
75,750.0,120.66382619426129
76,760.0,120.4730972812485
77,770.0,120.28173297157531
78,780.0,120.08985192579027
79,790.0,119.89743110357931
80,800.0,119.70455463456908
81,810.0,119.5112818505095
82,820.0,119.31766484370289
83,830.0,119.12377481478312
84,840.0,118.92961441495167
85,850.0,118.73529179493353
86,860.0,118.54077911103171
87,870.0,118.34623035183024
88,880.0,118.15042048721214
89,890.0,117.95559911593803
90,900.0,117.76074438534694
91,910.0,117.5659597624706
92,920.0,117.37128983974591
93,930.0,117.17668801004343
94,940.0,116.98231455430786
95,950.0,116.78815544100613
96,960.0,116.59425031845844
97,970.0,116.40067038540946
98,980.0,116.20734221701794
99,990.0,116.01443175796825
100,1000.0,
