,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,19.067271500746504
1,10.0,19.066865667458824
2,20.0,19.06440323798614
3,30.0,19.059685664454356
4,40.0,19.05339152449586
5,50.0,19.04612249498574
6,60.0,19.03826096038222
7,70.0,19.03002784396894
8,80.0,19.0215612562024
9,90.0,19.012955993582864
10,100.0,19.004293509034014
11,110.0,18.995642917986004
12,120.0,18.98707183281346
13,130.0,18.978637228970054
14,140.0,18.970385144768418
15,150.0,18.962402829904878
16,160.0,18.95460688667372
17,170.0,18.94715072560458
18,180.0,18.940012892223034
19,190.0,18.93321400689216
20,200.0,18.92673307154971
21,210.0,18.920659355336525
22,220.0,18.91489770971035
23,230.0,18.909515013600117
24,240.0,18.90447361635468
25,250.0,18.899803117597678
26,260.0,18.895466663807365
27,270.0,18.89146847949137
28,280.0,18.887797289130834
29,290.0,18.884441519785003
30,300.0,18.881399482234013
31,310.0,18.87865253821558
32,320.0,18.876191904685513
33,330.0,18.87400747204849
34,340.0,18.87208833177424
35,350.0,18.870423453649483
36,360.0,18.86900243843563
37,370.0,18.86781432821071
38,380.0,18.866849203723174
39,390.0,18.866096148183903
40,400.0,18.865547245534533
41,410.0,18.86519134005319
42,420.0,18.86502234691209
43,430.0,18.865027916424946
44,440.0,18.865201726382846
45,450.0,18.865534392280345
46,460.0,18.866019645392438
47,470.0,18.86664858357176
48,480.0,18.86741566489296
49,490.0,18.868312024853417
50,500.0,18.86933281003842
51,510.0,18.870471170687654
52,520.0,18.871720368672896
53,530.0,18.873076311651676
54,540.0,18.874532340111834
55,550.0,18.876084014747864
56,560.0,18.8777251874493
57,570.0,18.87945278788649
58,580.0,18.88126021571468
59,590.0,18.88314494307407
60,600.0,18.885101619035662
61,610.0,18.887127450535
62,620.0,18.8892172964014
63,630.0,18.891368796651765
64,640.0,18.893577980534754
65,650.0,18.895841440884933
66,660.0,18.8981563895752
67,670.0,18.900519654913897
68,680.0,18.90292805097282
69,690.0,18.90538009758909
70,700.0,18.907871695975075
71,710.0,18.910398465539377
72,720.0,18.912965529852805
73,730.0,18.915563934976262
74,740.0,18.918192792861372
75,750.0,18.920858239755653
76,760.0,18.923545777104508
77,770.0,18.926259280355715
78,780.0,18.928996337055775
79,790.0,18.931755560839267
80,800.0,18.93453539747405
81,810.0,18.937333954523655
82,820.0,18.94015056050456
83,830.0,18.942983317827416
84,840.0,18.945830851340194
85,850.0,18.948681136488506
86,860.0,18.95155245756682
87,870.0,18.954435236670566
88,880.0,18.957328261804786
89,890.0,18.96023009369991
90,900.0,18.963140249924724
91,910.0,18.96605680023342
92,920.0,18.968979662561093
93,930.0,18.971907645051115
94,940.0,18.974840350590277
95,950.0,18.977776840896425
96,960.0,18.98071588104434
97,970.0,18.98365729934037
98,980.0,18.986599894452425
99,990.0,18.989543348626825
100,1000.0,
