,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,0.0,0.0,0.0
1,10.0,12.549135904910198,0.0015323714619002492,28.032168021012613
2,20.0,-519.9385608463232,0.2995319709220161,6.0213262106787555
3,30.0,575.3988084332955,1.0025352085423787,6.2695639373703305
4,40.0,4.135425851601453,1.7596631729853849,6.406535761012297
5,50.0,5.567115200081204,-0.736784258484934,6.535786207177561
6,60.0,6.330503876764452,3.3872179781902196,6.673795401537662
7,70.0,6.9499169732890484,-1.2443110476395425,6.819498057973391
8,80.0,7.317243238546976,3.444449082895728,6.967896890404201
9,90.0,7.378266966982353,0.12543970601098248,7.113983418240559
10,100.0,7.8926575421756215,0.8509776426411522,7.253902442524577
11,110.0,7.733218869146898,2.785883443401823,7.385150410422144
12,120.0,7.827538922994251,0.3823525758152551,7.50639742610973
13,130.0,8.214786986170484,-25.35919091668158,7.61719462555986
14,140.0,8.158621979389165,15.229557991527589,7.717689464032258
15,150.0,8.018337682102803,59.09459199059736,7.80839562930073
16,160.0,8.51771025675594,-52.87396439030374,7.890025465972283
17,170.0,8.057443788405285,20.639368798470507,7.963376511487928
18,180.0,8.311277831398112,-14.644267404330856,8.02925931329817
19,190.0,8.30109678951818,-0.43358762775597903,8.088454474749328
20,200.0,8.3239347648263,-4.088836502899537,8.141689337054551
21,210.0,7.9593149848283336,-48.19512779236615,8.189627299675735
22,220.0,8.869496914638814,-284.97979612537154,8.232864933498991
23,230.0,8.369516635083215,98.85933617805507,8.271933659533602
24,240.0,8.785751645281682,109.47515185785309,8.307303908505599
25,250.0,7.5472049985210585,82.64802401705145,8.33939045165458
26,260.0,9.420327125776234,63.59102180476615,8.368558107839464
27,270.0,7.346835041299552,50.40297449164258,8.395127365647625
28,280.0,9.120608823033743,41.07861488706629,8.419379668616768
29,290.0,8.35214398457149,34.29290440452138,8.44156223691971
30,300.0,8.440274521311538,29.246337564199454,8.461892397704851
31,310.0,9.32813426140173,25.38986231101915,8.480561404687705
32,320.0,6.825716340180251,22.40170967813588,8.497737801952555
33,330.0,10.18167498033813,20.049261628490996,8.513570350045256
34,340.0,6.892723675589956,18.177043759129145,8.528190569088743
35,350.0,10.054938053793576,16.66248044375,8.54171494823337
36,360.0,6.883055505018146,15.441994948944824,8.554246852781363
37,370.0,10.15556808827624,14.444411250210585,8.565878178086733
38,380.0,7.801643912746541,13.627495084546588,8.57669077587548
39,390.0,108876.98159117236,12.956206845682178,8.586757696796075
40,400.0,-109026.41915376205,12.406547506308398,8.596144254456695
41,410.0,5.598387858109611,11.953717904224243,8.6049089630639
42,420.0,3.997585678432115,11.584184064398412,8.613104335288401
43,430.0,3.768424760757944,11.285558802897224,8.620777592496834
44,440.0,7.63399200174698,11.042474231821203,8.627971268914552
45,450.0,3.509919693141561,10.851816114975872,8.634723747321281
46,460.0,4.88100713193295,10.69767755933394,8.641069726999078
47,470.0,4.919497570908879,10.588128991565629,8.647040621422557
48,480.0,5.041396178246315,10.511117464692237,8.65266492987684
49,490.0,5.000114323107883,10.44907476912097,8.657968538161244
50,500.0,2.759586149265904,10.42932260250453,8.662975002427334
51,510.0,9.352055760928225,10.429378905115902,8.667705788270787
52,520.0,0.5163002950004744,10.389276232930845,8.672180487525281
53,530.0,6.909720210487327,10.44862702060537,8.676417004005577
54,540.0,7.531988944700506,10.459415360917285,8.68043173566063
55,550.0,0.8833605481804053,10.560578829104958,8.684239697006578
56,560.0,6.246776567988301,10.563028232886367,8.687854682580788
57,570.0,6.011502796089531,10.666658815787939,8.691289361686644
58,580.0,6.851922579372174,10.69897129090528,8.69455539909961
59,590.0,1.9978294781991597,10.78424599265351,8.69766353453493
60,600.0,5.721006064280446,10.893654423637733,8.70062368436923
61,610.0,2.1477494555898047,10.916290671307776,8.703444996424597
62,620.0,8.113512867437851,11.243157377493786,8.706135944489583
63,630.0,4.664478613419153,11.150135736053539,8.708704352954578
64,640.0,4.603099369640846,11.243861579555603,8.711157491381593
65,650.0,5.609733635150622,11.453145713170429,8.713502090366516
66,660.0,8.247313831069379,11.476753378136543,8.71574440975077
67,670.0,1.2061981963250559,11.50538928637177,8.717890258674828
68,680.0,5.239089496455051,11.718919891749165,8.719945057624411
69,690.0,5.128962147886803,12.119801320792305,8.721913833897412
70,700.0,2.1974540072173507,11.467418204954138,8.723801299144892
71,710.0,10.907373447714825,12.923687727431352,8.725611827761943
