,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,18.289750998917608,16.550954772571345
1,10.0,18.289746316819386,16.550956279109016
2,20.0,18.289671300898117,16.550987879397656
3,30.0,18.289453332405884,16.55117915782975
4,40.0,18.28918177509788,16.55171942353036
5,50.0,18.288994243165423,16.55270729420178
6,60.0,18.288967897542268,16.55413995660531
7,70.0,18.289133460893417,16.55596426801807
8,80.0,18.28949006339083,16.558114679416697
9,90.0,18.290027573102385,16.560529784917442
10,100.0,18.2907169890101,16.563158186462704
11,110.0,18.291532308619708,16.56595856605554
12,120.0,18.292499701128065,16.56889845448355
13,130.0,18.293561446440286,16.571952486105793
14,140.0,18.294720892038484,16.57510081922299
15,150.0,18.29596234433812,16.57832790612046
16,160.0,18.297276340474166,16.581621438591284
17,170.0,18.29865777087138,16.584971525051067
18,180.0,18.3000993624326,16.58837025136977
19,190.0,18.30159378830347,16.591811329192705
20,200.0,18.30313644204167,16.59528940940319
21,210.0,18.304726987175872,16.59880029602678
22,220.0,18.306355151965686,16.60234033174917
23,230.0,18.308023306118905,16.605906615870374
24,240.0,18.309728967105844,16.6094966497712
25,250.0,18.31146643785021,16.613108292552123
26,260.0,18.31323811563669,16.61673977024464
27,270.0,18.315037937832756,16.62038950309892
28,280.0,18.316865427356454,16.62405628453576
29,290.0,18.318726040873937,16.627738820094773
30,300.0,18.320607152406083,16.631436358833348
31,310.0,18.32251801014646,16.63514781047631
32,320.0,18.324452293190415,16.638872614280878
33,330.0,18.32640963704953,16.642610095690895
34,340.0,18.32839353975722,16.646359609568275
35,350.0,18.33039943724432,16.650120669270493
36,360.0,18.332424870576393,16.65389296728157
37,370.0,18.33447821555908,16.65767596850949
38,380.0,18.336552254999937,16.66146939089504
39,390.0,18.338645907610356,16.665272957067454
40,400.0,18.340762934132627,16.66908637622965
41,410.0,18.34290098218169,16.672909421371568
42,420.0,18.345061090783364,16.676741876375324
43,430.0,18.347242374328722,16.680583572153797
44,440.0,18.349444026370747,16.684434344626826
45,450.0,18.351666262747163,16.68829407261729
46,460.0,18.353912011848138,16.692162576579296
47,470.0,18.356178544413726,16.696039774037384
48,480.0,18.358461997583632,16.699925626284557
49,490.0,18.36077023404549,16.70381992645418
50,500.0,18.36309818983512,16.707722733481113
51,510.0,18.365447493844748,16.711633913234344
52,520.0,18.36781781093547,16.715553322504764
53,530.0,18.370209987300605,16.71948113051134
54,540.0,18.372622492145506,16.72341713512162
55,550.0,18.375058768512353,16.727361381325245
56,560.0,18.377512687781763,16.731313811692786
57,570.0,18.379991104829067,16.735274491726962
58,580.0,18.382490621407754,16.739243250826835
59,590.0,18.385010333387893,16.743220208246377
60,600.0,18.38755411853891,16.747205357449104
61,610.0,18.39011935293271,16.75119861205515
62,620.0,18.392706323423685,16.75520009115508
63,630.0,18.395317306865046,16.759209724939094
64,640.0,18.397948917285916,16.76322753749568
65,650.0,18.40060508836047,16.76725354044246
66,660.0,18.403282731577182,16.771287782365164
67,670.0,18.405985651885644,16.77533026623105
68,680.0,18.40871100906453,16.779381107109586
69,690.0,18.411458928724944,16.783440199606773
70,700.0,18.4142315049374,16.78750760906098
71,710.0,18.417029003721783,16.791583310634703
72,720.0,18.419848275310276,16.795667518928326
73,730.0,18.42269243516388,16.799760149273265
74,740.0,18.425561761692805,16.80386124424039
75,750.0,18.428457081763362,16.807970837724728
76,760.0,18.43137553882475,16.812089013429055
77,770.0,18.43432118378024,16.816215762399423
78,780.0,18.437290727342244,16.820351194755848
79,790.0,18.4402871157246,16.824495276384198
80,800.0,18.443310189858067,16.828648168936496
81,810.0,18.446358893644643,16.832809716546972
82,820.0,18.449432967646864,16.836980224461943
83,830.0,18.45253666927686,16.84115959805303
84,840.0,18.45566481927121,16.845347994348717
85,850.0,18.458821923820008,16.84954527639413
86,860.0,18.462005900011597,16.853751695265924
87,870.0,18.465217990178974,16.857967204231755
88,880.0,18.468457950335182,16.86219183280997
89,890.0,18.471726432730073,16.86642583906383
90,900.0,18.475025693050767,16.87066903312929
91,910.0,18.478351288522592,16.87492162116016
92,920.0,18.481707228235013,16.879183628981256
93,930.0,18.485094238766077,16.88345506605573
94,940.0,18.488509751152087,16.88773613617719
95,950.0,18.491956982616134,16.892026742333858
96,960.0,18.495433958542854,16.896327045440028
97,970.0,18.498942318932922,16.900637221479293
98,980.0,18.502480873683748,16.90495710805723
99,990.0,18.50605149094776,16.909286889139857
100,1000.0,,
