,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,0.0
1,10.0,0.0298638062639739
2,20.0,0.4311781808936674
3,30.0,1.5137097109406983
4,40.0,3.0614095075279293
5,50.0,4.828299552939227
6,60.0,6.656342547379364
7,70.0,8.458435838389347
8,80.0,10.19205151556342
9,90.0,11.839944987175123
10,100.0,13.398369778436638
11,110.0,14.870359626129963
12,120.0,16.262009534848534
13,130.0,17.580464808263624
14,140.0,18.832875591699803
15,150.0,20.02589460857155
16,160.0,21.165475708663546
17,170.0,22.256833222429442
18,180.0,23.304481636616483
19,190.0,24.312310184424412
20,200.0,25.28366763398471
21,210.0,26.221444626602572
22,220.0,27.128147796548017
23,230.0,28.005963688239394
24,240.0,28.856812452900815
25,250.0,29.68239223177652
26,260.0,30.48421548227226
27,270.0,31.2636385504673
28,280.0,32.02188569535991
29,290.0,32.76006861376822
30,300.0,33.47920234616764
31,310.0,34.18021828517241
32,320.0,34.86397486939049
33,330.0,35.5312664284854
34,340.0,36.182830549256344
35,350.0,36.81935425532942
36,360.0,37.44147923144446
37,370.0,38.04980627460872
38,380.0,38.64489911616802
39,390.0,39.22728772875703
40,400.0,39.79747120866695
41,410.0,40.35592030573581
42,420.0,40.90307965848631
43,430.0,41.439369780953065
44,440.0,41.96518883873651
45,450.0,42.48091424485689
46,460.0,42.986904100403756
47,470.0,43.48349850063209
48,480.0,43.97102072358928
49,490.0,44.4497783155752
50,500.0,44.920064085481236
51,510.0,45.382157018184216
52,520.0,45.83632311569945
53,530.0,46.28281617355622
54,540.0,46.721878498842806
55,550.0,47.15374157555274
56,560.0,47.57862668210565
57,570.0,47.99674546539334
58,580.0,48.408300475145225
59,590.0,48.813485661981765
60,600.0,49.212486842229545
61,610.0,49.60548213214591
62,620.0,49.99264235400885
63,630.0,50.374131416278004
64,640.0,50.750106669774816
65,650.0,51.12071924171995
66,660.0,51.48611434921621
67,670.0,51.846431593738885
68,680.0,52.201805237901
69,690.0,52.5523644658379
70,700.0,52.89823362827995
71,710.0,53.23953247341277
72,720.0,53.57637636445102
73,730.0,53.908876484854225
74,740.0,54.237140031979486
75,750.0,54.561270399929796
76,760.0,54.88136735231832
77,770.0,55.19752718557748
78,780.0,55.50984288342286
79,790.0,55.81840426301653
80,800.0,56.123298113383996
81,810.0,56.424608326504575
82,820.0,56.722416021580734
83,830.0,57.016799662861004
84,840.0,57.307835171431776
85,850.0,57.59559603131315
86,860.0,57.880153390215085
87,870.0,58.16157615525327
88,880.0,58.439931083927526
89,890.0,58.71528287062404
90,900.0,58.98769422891381
91,910.0,59.25722596987313
92,920.0,59.523937076640685
93,930.0,59.78788477545249
94,940.0,60.049124603318326
95,950.0,60.30771047253367
96,960.0,60.56369473221266
97,970.0,60.81712822698142
98,980.0,61.068060352997534
99,990.0,61.316539111445444
100,1000.0,61.5626111595991
