,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,0.0
1,10.0,0.12324174335068323
2,20.0,1.5184929151709667
3,30.0,4.114522426991479
4,40.0,6.862345860628891
5,50.0,9.298944687029573
6,60.0,11.309026676796371
7,70.0,12.922831669162562
8,80.0,14.21329455167837
9,90.0,15.2536509175546
10,100.0,16.104817305679372
11,110.0,16.813145755720175
12,120.0,17.41365567872083
13,130.0,17.93279255360701
14,140.0,18.388433488200967
15,150.0,18.7956795209788
16,160.0,19.162461476662116
17,170.0,19.49801290092077
18,180.0,19.80709836491064
19,190.0,20.093715155910395
20,200.0,20.36249696959145
21,210.0,20.612847078249803
22,220.0,20.84904094651513
23,230.0,21.072812367169835
24,240.0,21.28610284580215
25,250.0,21.48207003572615
26,260.0,21.67633333017393
27,270.0,21.856616817197626
28,280.0,22.029047097069633
29,290.0,22.19207078642116
30,300.0,22.351078991760108
31,310.0,22.50002856013608
32,320.0,22.643691411935944
33,330.0,22.779330014880077
34,340.0,22.913800308065348
35,350.0,23.034791695803563
36,360.0,23.154320840297654
37,370.0,23.27411427933679
38,380.0,23.381790389300804
39,390.0,23.4844404868601
40,400.0,23.589503231330074
41,410.0,23.687180634472384
42,420.0,23.778194780396124
43,430.0,23.87068941166695
44,440.0,23.956616907262994
45,450.0,24.03308445020824
46,460.0,24.123422971343324
47,470.0,24.19570937409164
48,480.0,24.27019597106402
49,490.0,24.3417156649069
50,500.0,24.408914953692552
51,510.0,24.480189922879777
52,520.0,24.52226353555554
53,530.0,24.618333105460604
54,540.0,24.671502117054995
55,550.0,24.715370532207974
56,560.0,24.78537523544183
57,570.0,24.83251410109994
58,580.0,24.88332431976914
59,590.0,24.944745075962665
60,600.0,24.975728500278343
61,610.0,25.05023692231107
62,620.0,25.07122645992531
63,630.0,25.132571787398366
64,640.0,25.176388349277836
65,650.0,25.21431043390576
66,660.0,25.257111232010214
67,670.0,25.299795826942773
68,680.0,25.3439245992926
69,690.0,25.36757000975186
70,700.0,25.361385400062282
71,710.0,25.49769069243884
72,720.0,25.500338896338224
73,730.0,25.511490590519287
74,740.0,25.561502149663223
75,750.0,25.590924364332803
76,760.0,25.637546926450234
77,770.0,25.663064316263032
78,780.0,25.672671924415706
79,790.0,25.740792124298622
80,800.0,25.726471358420255
81,810.0,25.803292317375803
82,820.0,25.8058399967085
83,830.0,25.834338379542956
84,840.0,25.879686319619505
85,850.0,25.897237353641454
86,860.0,25.923655941296925
87,870.0,25.954250931900376
88,880.0,25.986805785537584
89,890.0,25.99542566769216
90,900.0,26.03494959662504
91,910.0,26.067243881828826
92,920.0,26.084641524115856
93,930.0,25.92125721100163
94,940.0,26.293509932779667
95,950.0,26.162467391822936
96,960.0,26.191759896376247
97,970.0,26.22276951031566
98,980.0,26.20109139117769
99,990.0,26.259081408770292
100,1000.0,
