,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,-1.2546527600885342e-06
2,20.0,-1.9667749734066187e-06
3,30.0,-9.407337970790626e-07
4,40.0,1.6395624401862296e-06
5,50.0,5.010491479853617e-06
6,60.0,8.584658410948828e-06
7,70.0,1.2024082052925705e-05
8,80.0,1.5171878258484258e-05
9,90.0,1.797621187401525e-05
10,100.0,2.0440731624765275e-05
11,110.0,2.2593496764987627e-05
12,120.0,2.447147344847596e-05
13,130.0,2.6112375609742663e-05
14,140.0,2.7550575646072143e-05
15,150.0,2.8815851827822388e-05
16,160.0,2.9934023767416896e-05
17,170.0,3.092713471103153e-05
18,180.0,3.181290595808064e-05
19,190.0,3.260672321808327e-05
20,200.0,3.3321059697149095e-05
21,210.0,3.396624300569147e-05
22,220.0,3.455119599595193e-05
23,230.0,3.508360189636641e-05
24,240.0,3.556899405016521e-05
25,250.0,3.601272082339427e-05
26,260.0,3.642010369336923e-05
27,270.0,3.6793633089675266e-05
28,280.0,3.713760568675817e-05
29,290.0,3.745460151954023e-05
30,300.0,3.774638854080792e-05
31,310.0,3.8015958760564295e-05
32,320.0,3.826476885733371e-05
33,330.0,3.8494648733288566e-05
34,340.0,3.8706814124622994e-05
35,350.0,3.890249744888838e-05
36,360.0,3.9082763259337565e-05
37,370.0,3.924853719279062e-05
38,380.0,3.940140158563908e-05
39,390.0,3.954109754431727e-05
40,400.0,3.966896418077278e-05
41,410.0,3.978610923339316e-05
42,420.0,3.98919805710354e-05
43,430.0,3.9987956649941334e-05
44,440.0,4.0073982415673965e-05
45,450.0,4.015058900033888e-05
46,460.0,4.0218613888680355e-05
47,470.0,4.02784482863605e-05
48,480.0,4.0329834036379456e-05
49,490.0,4.0372867471081315e-05
50,500.0,4.040907237865002e-05
51,510.0,4.043865257039928e-05
52,520.0,4.046011102998722e-05
53,530.0,4.0475067573345575e-05
54,540.0,4.048431945785007e-05
55,550.0,4.0486633402587065e-05
56,560.0,4.048273972256193e-05
57,570.0,4.04728590725749e-05
58,580.0,4.045700775696114e-05
59,590.0,4.043678307696724e-05
60,600.0,4.0410579316076516e-05
61,610.0,4.037840046059763e-05
62,620.0,4.0342243156879486e-05
63,630.0,4.030022021782159e-05
64,640.0,4.0253640887414274e-05
65,650.0,4.020312114266207e-05
66,660.0,4.014710141891282e-05
67,670.0,4.008724981762957e-05
68,680.0,4.00233136599052e-05
69,690.0,3.9954421901138135e-05
70,700.0,3.988104558936994e-05
71,710.0,3.980473854884964e-05
72,720.0,3.9724627994744634e-05
73,730.0,3.9639996212526844e-05
74,740.0,3.955324118641616e-05
75,750.0,3.946094780492295e-05
76,760.0,3.936587851612983e-05
77,770.0,3.926847678589682e-05
78,780.0,3.916629042469448e-05
79,790.0,3.906124499987961e-05
80,800.0,3.8953230111260685e-05
81,810.0,3.8842272336033755e-05
82,820.0,3.8728157808888474e-05
83,830.0,3.861241838744365e-05
84,840.0,3.84932413809194e-05
85,850.0,3.83702259929132e-05
86,860.0,3.824475548254025e-05
87,870.0,3.811746687707166e-05
88,880.0,3.7988441244028494e-05
89,890.0,3.785567799930997e-05
90,900.0,3.7721411821089735e-05
91,910.0,3.7584849445738824e-05
92,920.0,3.744598199741001e-05
93,930.0,3.73037256164048e-05
94,940.0,3.7160279240127505e-05
95,950.0,3.701609675750913e-05
96,960.0,3.686690017199641e-05
97,970.0,3.671886680409495e-05
98,980.0,3.656917706851119e-05
99,990.0,3.641546355552624e-05
100,1000.0,
