,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,0.0,0.0,0.0
1,10.0,4.8291221632835475,0.1549455785575679,4.722970412627974
2,20.0,6.115628334634862,0.6802910032594431,5.863199540801268
3,30.0,6.67563736768026,1.3903134807492543,6.173280281706541
4,40.0,7.016453254999762,2.152751235476203,6.347231304078552
5,50.0,7.234636342355604,2.8450685971975846,6.49668928076924
6,60.0,7.379399777481783,3.4342290626199667,6.646645068151001
7,70.0,7.478816660578056,3.9321999453691543,6.7998549092657985
8,80.0,7.549315438900357,4.359028288207233,6.953187656778886
9,90.0,7.600770207512988,4.731222543293302,7.102622448761851
10,100.0,7.639295086007356,5.060435289474603,7.244870179909188
11,110.0,7.668792045037765,5.354704557121049,7.377773707927819
12,120.0,7.691824322261364,5.619792594565282,7.50022415112452
13,130.0,7.71012155493882,5.860105501277934,7.6119168949616896
14,140.0,7.724879890813584,6.079229108543992,7.713094708958124
15,150.0,7.736945178959519,6.280213788399505,7.804334790054609
16,160.0,7.746927741196756,6.465717821118411,7.886392143015843
17,170.0,7.755276061995038,6.638079093743979,7.960093232674305
18,180.0,7.762325192480237,6.799354088261277,8.026268449613466
19,190.0,7.768329221956009,6.951343826450843,8.085712196693216
20,200.0,7.773483488119973,7.095615656991463,8.139161565175195
21,210.0,7.777940042488152,7.233524259222191,8.187286965227809
22,220.0,7.7818185978974,7.366232682039986,8.230690104805468
23,230.0,7.7852143963017,7.4947332134765965,8.269906244090357
24,240.0,7.788203942933022,7.619867586478743,8.305408740445792
25,250.0,7.790849239879238,7.742346049306408,8.337614640202702
26,260.0,7.793200949477349,7.8627649589610975,8.36689056461489
27,270.0,7.795300784509193,7.981622700877428,8.393558455057406
28,280.0,7.79718333298334,8.099333861939632,8.417900943761033
29,290.0,7.7988774647648285,8.21624167730988,8.440166240849138
30,300.0,7.800407425690392,8.332628835806531,8.460572503231543
31,310.0,7.801793695807538,8.448726768884738,8.479311694010283
32,320.0,7.80305366793107,8.564723570124064,8.496552964290771
33,330.0,7.80420218813266,8.680770700584715,8.512445600309443
34,340.0,7.80525198927078,8.796988634461394,8.527121582485007
35,350.0,7.806214041022708,8.913471592253309,8.540697802493572
36,360.0,7.8070978342589905,9.030291497566333,8.553277981660951
37,370.0,7.807911613434565,9.147501280365459,8.564954330090034
38,380.0,7.808662567555838,9.265137635339656,8.575808981667514
39,390.0,7.809356987935113,9.383223329833124,8.585915235856788
40,400.0,7.810000399159063,9.501769142212538,8.595338633197752
41,410.0,7.810597668338475,9.620775498943832,8.604137887804487
42,420.0,7.811153096649341,9.74023386723218,8.612365696918772
43,430.0,7.811670496368684,9.860127950039024,8.620069444739253
