,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,70.78471180053911
1,10.0,70.78765211399482
2,20.0,70.84037959693447
3,30.0,70.9801912107924
4,40.0,71.20575968483728
5,50.0,71.50651276478918
6,60.0,71.87402510809922
7,70.0,72.30356918363105
8,80.0,72.7926822205941
9,90.0,73.34018450593979
10,100.0,73.94499512516967
11,110.0,74.60605993338748
12,120.0,75.32177762201917
13,130.0,76.0904140249157
14,140.0,76.90987334561449
15,150.0,77.7763769854433
16,160.0,78.69329683971924
17,170.0,79.65103017187418
18,180.0,80.64992309346901
19,190.0,81.68766579810254
20,200.0,82.76157291863716
21,210.0,83.86774633363967
22,220.0,85.00758616444261
23,230.0,86.17488920266597
24,240.0,87.36999647380269
25,250.0,88.58874671402675
26,260.0,89.8311573450346
27,270.0,91.09469618661798
28,280.0,92.37784983573862
29,290.0,93.6791922458347
30,300.0,94.99669339296491
31,310.0,96.3295335321559
32,320.0,97.67631498341433
33,330.0,99.03579723698748
34,340.0,100.40689494174596
35,350.0,101.78859482853125
36,360.0,103.17994552021706
37,370.0,104.58010094363013
38,380.0,105.98823111913967
39,390.0,107.40365851429108
40,400.0,108.825561243806
41,410.0,110.25343557875009
42,420.0,111.68647122065556
43,430.0,113.12439430269743
44,440.0,114.5665472704652
45,450.0,116.012570273149
46,460.0,117.46192334766766
47,470.0,118.91433307203746
48,480.0,120.36931191919125
49,490.0,121.82669504662861
50,500.0,123.28605240262704
51,510.0,124.74714913059117
52,520.0,126.20980307047695
53,530.0,127.67363682374791
54,540.0,129.13855538046826
55,550.0,130.6042930144387
56,560.0,132.07078037747408
57,570.0,133.53771165908
58,580.0,135.0051269830102
59,590.0,136.47273089136533
60,600.0,137.9405262918611
61,610.0,139.40829765459353
62,620.0,140.8760749559196
63,630.0,142.3436678536074
64,640.0,143.81105006493001
65,650.0,145.27816539739362
66,660.0,146.7449282666166
67,670.0,148.21130104845986
68,680.0,149.67727035385312
69,690.0,151.14270441990632
70,700.0,152.60767837495018
71,710.0,154.07234731898555
72,720.0,155.5360485117759
73,730.0,156.99932101437508
74,740.0,158.46206418196783
75,750.0,159.92356236759966
76,760.0,161.38486887818846
77,770.0,162.8454987527386
78,780.0,164.30550002232025
79,790.0,165.76485100645993
80,800.0,167.2235537752311
81,810.0,168.68164309990422
82,820.0,170.1390438508769
83,830.0,171.59582126734017
84,840.0,173.05198472644338
85,850.0,174.5084443103351
86,860.0,175.9635898835424
87,870.0,177.41812251365036
88,880.0,178.8720779250872
89,890.0,180.32550296888397
90,900.0,181.7783717527989
91,910.0,183.23076766117606
92,920.0,184.6826624553681
93,930.0,186.13408318508712
94,940.0,187.58501469016596
95,950.0,189.03549264637064
96,960.0,190.48557518792953
97,970.0,191.93523684981326
98,980.0,193.3845398069666
99,990.0,194.8334708925454
100,1000.0,
