,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6324332554546357,0.10614352353126494,-22.441784448353516,2.6088786084246034,0.733913269696172,0.33453875368653146
2,20.0,4.020021172024515,1.13826644603603,0.8032322931200216,4.768893613977725,3.0092434650697317,2.2896837303303474
3,30.0,8.35669755801438,3.932741075387625,1.219965375092433,6.456940049907282,6.154579091550876,5.58718389203442
4,40.0,11.850410552576154,7.496319065700395,1.660478862601772,8.127470423205281,9.256661299583717,8.940232088282315
5,50.0,14.428762800579676,10.823097453921779,2.1343519985248838,9.98337957989026,11.915775651630595,11.804218016006514
6,60.0,16.33607898314248,13.580472125659902,2.63705047815918,12.044283507916374,14.080036786854526,14.113720514669293
7,70.0,17.77970545685291,15.765662418014132,3.149902755005151,14.300249935508853,15.815492095829356,15.94948194915374
8,80.0,18.89874685695468,17.474315068487996,3.6507712382297504,16.722769420189916,17.205750169055783,17.411553423278175
9,90.0,19.78547169940666,18.811116404741426,4.1223267823047145,19.284439402599666,18.325833185859,18.585340870056218
10,100.0,20.497835725684567,19.86515734642945,4.554442662414923,21.93116368505714,19.233656932638038,19.536937022503913
11,110.0,21.07994542764639,20.704927553723145,4.943161124733731,24.639796139058657,19.97695064368309,20.31680226557748
12,120.0,21.56029097818533,21.382842089859288,5.288701265921757,27.33842452848977,20.588622415786702,20.962498140621324
13,130.0,21.961577740488604,21.936106654491148,5.5936812128472795,29.98561921042628,21.09795402263182,21.502769000928463
14,140.0,22.297842092716813,22.394327655953262,5.861859490882066,32.52718334750288,21.523453974960898,21.959130120365568
15,150.0,22.584758667356773,22.778290708001066,6.09735140265874,34.930088653883736,21.88450704680317,22.348149812175215
16,160.0,22.829134735842203,23.10292300920011,6.304188758718628,37.133021938666204,22.190081142742958,22.68324930602401
17,170.0,23.043488337352915,23.381720332143537,6.486099799896603,39.107225857042664,22.4525065545558,22.973782956120402
18,180.0,23.2209100805695,23.622740429653277,6.646416882428254,40.86755932018209,22.678318032077726,23.22843584907885
19,190.0,23.385799954850345,23.833771807135772,6.788059398837459,42.412753627354945,22.87396264963594,23.452565817351747
20,200.0,23.525815497839417,24.020168372970705,6.913555548644448,43.53858863030261,23.046101467940726,23.652191784432347
21,210.0,23.646055705445228,24.185999165682304,7.025076846503077,44.7156003823755,23.194668443373146,23.830354645740073
22,220.0,23.759626484683167,24.335553058384768,7.124481481361325,45.36549689583142,23.32679504070588,23.99178340953978
23,230.0,23.86072496884181,24.47028982454268,7.213357329364151,45.91001328965116,23.444016998627085,24.136403384844808
24,240.0,23.951969506216994,24.593501955192487,7.2930621569783955,46.38892730515154,23.548031294405472,24.270565067041954
25,250.0,24.022497672582144,24.707915528735736,7.364752443378371,46.67036102557586,23.640228358008528,24.392202665305582
