,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1821103232428826,0.04146331690776504,3.5291450006232368,8.920102339784298,0.17768548262451933,0.05796050876495593
2,20.0,1.9186767193552112,0.3849550604825379,3.929198727852018,9.47591701869045,1.1543700242792814,0.6481836756621373
3,30.0,4.834784903398785,1.4083867510957615,4.332847596948195,9.970680228539473,2.9100757390205825,2.0563892542084568
4,40.0,8.003339834112678,3.0792636876430084,4.743097783718032,10.445577088895861,5.085515555892426,4.018115485449391
5,50.0,11.072640426318067,5.138630157904493,5.163682823820147,10.91630600310325,7.413721742107888,6.2357355054274075
6,60.0,13.942298767921955,7.362763745085849,5.596995991734966,11.39058971543586,9.752440429864096,8.522944136683199
7,70.0,16.59865553977338,9.6119997789937,6.042317098192182,11.870550935763102,12.031409578271216,10.780235644177163
8,80.0,19.05506283394422,11.810596943789179,6.496256884945419,12.354497361777224,14.217741590074521,12.958914247232203
9,90.0,21.33142100799641,13.921769142528696,6.954215903852183,12.838924116335294,16.29812151402889,15.037851310152268
10,100.0,23.44758218754116,15.930525513086971,7.4116093668688325,13.319993777049708,18.269632501943597,17.010450207126894
11,110.0,25.42147647162527,17.833514081673645,7.864524564310608,13.794326700198075,20.13482475366012,18.877590455494925
12,120.0,27.26878626079485,19.633332447566836,8.309936452661901,14.259291438888576,21.89898403378901,20.643833001486048
13,130.0,29.00309321340569,21.33541500096441,8.745679216791046,14.713021079939898,23.568601998415996,22.31538028098221
14,140.0,30.636141547985876,22.9463546149807,9.170315854468642,15.154310962568593,25.150524974617426,23.898984926869982
15,150.0,32.17810438460876,24.473013914005016,9.582984027924038,15.582482934207434,26.65149184518332,25.401376081915167
16,160.0,33.63782097041837,25.922069875846244,9.983253754611324,15.99725549368664,28.077896101889927,26.82897031226295
17,170.0,35.022999136002895,27.29979575604454,10.371009270710292,16.398634325408544,29.435676510602846,28.187739397386867
18,180.0,36.34038544699129,28.611972148830787,10.746356422580893,16.78682587936355,30.73028058052711,29.483164061599282
19,190.0,37.59590751551602,29.86386718421439,11.109552552229122,17.16217176972446,31.966668152069406,30.720233852639034
20,200.0,38.79479297269135,31.060252473198698,11.460954628565485,17.525100260257975,33.14933599134891,31.9034707183049
21,210.0,39.94166907754017,32.20543623476371,11.80098152490554,17.876091076779588,34.282352293218565,33.036963625171346
22,220.0,41.04064631413766,33.30330335870443,12.13008697217687,18.21565030506139,35.369394740973966,34.12440715112984
23,230.0,42.095388751661616,34.35735685638247,12.44874043178292,18.544292775761715,36.41378858352363,35.169140193672895
24,240.0,43.10917344762235,35.370757810546124,12.757413776151733,18.862529934993397,37.418542852776845,36.17418278430731
25,250.0,44.08494076350143,36.346362436214015,13.056572192635274,19.170861695158727,38.38638381858025,37.14227005997962
26,260.0,45.02533712478444,37.2867557030818,13.346668137785889,19.469771150323368,39.319785341614775,38.07588304347563
27,270.0,45.93275148200059,38.194281427719325,13.62813748081368,19.759721337060938,40.22099610141157,38.977276216969486
28,280.0,46.809346505189126,39.0710689833603,13.9013972073627,20.041153443278393,41.09206384647062,39.84850204781835
29,290.0,47.65708536172794,39.91905688942135,14.166844226120483,20.314486031209288,41.9348568963541,40.69143270912089
30,300.0,48.477754778798406,40.74001358706849,14.424854946385837,20.580114960751107,42.75108315790926,41.507779268556455
31,310.0,49.27298497059177,41.5355557124382,14.67578538648185,20.83841378692672,43.54230692128104,42.29910862072989
32,320.0,50.04426691145088,42.307164164375656,14.919971639766493,21.089734469038756,44.30996368938176,43.066858424442714
33,330.0,50.792967355134095,43.05619823890445,15.157730573687598,21.334408275444456,45.05537327477849,43.81235028501532
34,340.0,51.52034193408161,43.78390807484845,15.389360672758196,21.572746801529185,45.779751375203126,44.53680139770711
35,350.0,52.22754661799765,44.491445626545065,15.615142962095554,21.80504304287096,46.4842198156972,45.2413348440283
36,360.0,52.91564776611264,45.1798743530504,15.83534196689719,22.03157248325793,47.1698156232217,45.92698870972118
37,370.0,53.58563097044411,45.8501777887006,16.050206676826093,22.252594170001057,47.83749907909421,46.594724172059834
38,380.0,54.238408856533866,46.50326713813311,16.259971494136025,22.46835175819202,48.48816087619259,47.24543268519715
39,390.0,54.8748279826926,47.13998801973868,16.464857151496666,22.679074512166622,49.122628491477165,47.87994237549256
40,400.0,55.49567495747303,47.76112646472082,16.665071590604676,22.884978257168413,49.74167186999558,48.49902374408038
41,410.0,56.101681877319194,48.36741426453079,16.860810796346623,23.08626627754035,50.346008503968854,49.10339476112877
42,420.0,56.69353117149621,48.95953374686649,17.052259583883387,23.283130160122326,50.936307979637725,49.69372542512771
43,430.0,57.271859928849565,49.53812204966482,17.239592337860145,23.475750583143853,51.51319605506923,50.27064185095485
44,440.0,57.83726377047634,50.10377495341763,17.42297370420504,23.66429805199931,52.077258323953544,50.834729942153686
45,450.0,58.390300323421926,50.65705032389314,17.602559235833382,23.848933583979132,52.62904351333055,51.386538695699926
46,460.0,58.9314923430386,51.19847121080356,17.778495994126207,24.029809344491238,53.169066457079886,51.92658318135953
47,470.0,59.46133052521188,51.7285286419108,17.950923108381506,24.20706923751569,53.697810781711595,52.4553472323918
48,480.0,59.98027604421138,52.24768414707205,18.11997229562926,24.380849453159193,54.21573133645381,52.973285879747756
49,490.0,60.48876284726974,52.756372042331876,18.285768343261715,24.55127897516513,54.723256395635346,53.48082755793244
50,500.0,60.987199733024255,53.25500150043588,18.448429556934954,24.718480051179103,55.220789657990544,53.97837610723364
51,510.0,61.47597223749485,53.74395843089618,18.60806817613844,24.882568628472942,55.7087120644922,54.46631259404599
52,520.0,61.95544434839183,54.22360718993294,18.764790759742095,25.043654757681292,56.187383453781365,54.9449969684098
53,530.0,62.42596006593503,54.69429213808595,18.918698543715152,25.20184296698475,56.65714407198366,55.4147695756376
54,540.0,62.887844826259254,55.156339061382525,19.069887773091462,25.357232608996842,57.11831595177739,55.8759525369206
55,550.0,63.34140680148682,55.61005646983139,19.218450010124897,25.50991818247003,57.57120417385353,56.328851012111905
56,560.0,63.786938088994525,56.05573678572163,19.364472420448703,25.6599896307903,58.01609802242104,56.77375435637587
57,570.0,64.22471580087814,56.49365743249718,19.50803803892539,25.807532619064908,58.45327204512064,57.21093718108111
58,580.0,64.65500306343901,56.92408183395329,19.649226016746823,25.952628791485807,58.882987026548875,57.64066032817658
59,590.0,65.07804993537358,57.34726033244283,19.7881118512328,26.095356010514283,59.30549088360051,58.063171766272745
60,600.0,65.4940942524237,57.76343103366583,19.924767599657425,26.235788579304096,59.7210194899559,58.47870741576932
61,610.0,65.90336240537142,58.172820584958735,20.05926207833453,26.373997448670668,60.129797436261406,58.88749190959269
62,620.0,66.30607005756671,58.57564489319102,20.191661048089916,26.510050409810678,60.532038731853596,59.289739295411195
63,630.0,66.70242280747739,58.9721097877865,20.322027387161526,26.644012273867343,60.927947453290784,59.68565368459482
64,640.0,67.09261680121735,59.36241163373613,20.450421252486997,26.775945039356348,61.31771834440905,60.07542985264307
65,650.0,67.4768392994961,59.746737899048156,20.576900230252114,26.905908048379924,61.70153737213775,60.45925379533495
66,660.0,67.85526920294241,60.12526768063115,20.701519476512075,27.03395813248056,62.07958224190412,60.83730324441892
67,670.0,68.22807753942978,60.498172192145745,20.82433184862778,27.160149748912875,62.45202287606045,61.20974814630106
68,680.0,68.59542791659995,60.86561521703175,20.94538802819501,27.28453510805543,62.81902185845252,61.57675110684027
69,690.0,68.95747694254418,61.22775352973749,21.064736636100484,27.40716429261948,63.180734847939455,61.938467805066075
70,700.0,69.31437461723192,61.58473728765577,21.18242434027514,27.528085369255553,63.537310963399236,62.29504737836897
71,710.0,69.66626469713064,61.93671039619058,21.29849595667768,27.6473444931167,63.88889314255436,62.64663278147844
72,720.0,70.01328503513774,62.28381084920425,21.412994543996703,27.764986005892972,64.23561847667663,62.99336112131291
73,730.0,70.3555678978158,62.62617104667029,21.525961492518803,27.88105252777963,64.57761852310233,63.335363969622534
74,740.0,70.69324026170575,62.963918091421654,21.63743660757796,27.995585043814486,64.91501959727385,63.672767655143446
75,750.0,71.02642409035543,63.29717406658002,21.747458187964156,28.108622984984812,65.24794304589508,64.00569353685192
76,760.0,71.35523659352201,63.626056295140025,21.856063099647223,28.22020430446689,65.57650550262967,64.33425825975375
77,770.0,71.67979046992079,63.95067758311478,21.96328684513463,28.330365549335962,65.90081912765193,64.65857399452482
78,780.0,72.00019413475304,64.27114644735312,22.069163628766184,28.43914192806265,66.22099183227354,64.97874866219898
79,790.0,72.31655193311575,64.58756732929915,22.17372641821805,28.546567374078137,66.5371274897105,65.29488614500916
80,800.0,72.62896434034967,64.90004079566954,22.27700700247567,28.652674605675752,66.84932613302153,65.60708648438424
81,810.0,72.93752815026453,65.20866372691064,22.379036046505664,28.75749518249654,67.15768414112526,65.91544606702132
82,820.0,73.24233665209768,65.51352949448629,22.47984314285006,28.861059558823325,67.46229441375343,66.2200577998832
83,830.0,73.5434797970143,65.81472812759755,22.57945686034118,28.96339713388987,67.76324653610459,66.52101127490056
84,840.0,73.8410443548726,66.11234647019016,22.677904790125265,29.064536299408704,68.06062693392104,66.81839292408978
85,850.0,74.13511406193088,66.40646832890246,22.7752135891688,29.164504484488443,68.35451901964773,67.11228616574289
