,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.10278792733019529,0.03753651635954784
2,20.0,1.4807995944502261,0.38012757993257285
3,30.0,4.36160165250596,1.5812096336967068
4,40.0,7.493803396249398,3.714080763935864
5,50.0,10.280634841495955,6.2860823156451024
6,60.0,12.602389792253208,8.846613479313353
7,70.0,14.498768417162456,11.161177398325137
8,80.0,16.04275272425079,13.153393915574476
9,90.0,17.303493212546563,14.827675297354373
10,100.0,18.33839668099655,16.220562950616642
11,110.0,19.1932484438211,17.376509510460572
12,120.0,19.904096010297028,18.337605200120272
13,130.0,20.499226012078132,19.14009096454141
14,140.0,21.000851333792532,19.81383545552623
15,150.0,21.426464626630906,20.38294623856968
16,160.0,21.789897820543548,20.86670349323414
17,170.0,22.10214205738773,21.280485791979622
18,180.0,22.37197877631841,21.63657321429679
19,190.0,22.6064644853919,21.944804166738272
20,200.0,22.81130326168115,22.21309718443018
21,210.0,22.991133542746113,22.447859554317574
22,220.0,23.149749623852983,22.654305285326565
23,230.0,23.290273408158907,22.83670212870873
24,240.0,23.415288191314406,22.998563709797214
25,250.0,23.52694338953493,23.14279941043843
26,260.0,23.62703694805,23.271831767101492
27,270.0,23.71708053201545,23.387688859357677
28,280.0,23.798351374005044,23.492077387907358
29,290.0,23.871933729856288,23.586440784838654
30,300.0,23.938752200867302,23.672005670124044
31,310.0,23.999598657167663,23.749819190520242
32,320.0,24.055154101333116,23.820779189003186
33,330.0,24.106006510779856,23.885658707601507
34,340.0,24.152665468308623,23.945125988367366
35,350.0,24.195574214662898,23.999760879560633
36,360.0,24.23511962195564,24.0500683569011
37,370.0,24.27164048241192,24.096489718227478
38,380.0,24.305434425852393,24.139411892814078
39,390.0,24.336763716099753,24.179175215817853
40,400.0,24.36586012690084,24.216079947537235
41,410.0,24.392929058955644,24.25039176169973
42,420.0,24.41815302873938,24.28234638337487
43,430.0,24.441694635304017,24.312153522606497
44,440.0,24.46369909164287,24.34000022243702
45,450.0,24.484296391536187,24.366053718186308
46,460.0,24.5036031701746,24.39046388727668
47,470.0,24.521724306651617,24.413365354841286
48,480.0,24.538754308157557,24.434879308978477
49,490.0,24.554778508971467,24.455115070227855
50,500.0,24.569874111849902,24.474171452392927
51,510.0,24.584111094896215,24.492137945637353
52,520.0,24.59755300328995,24.50909574776777
53,530.0,24.610257642187353,24.525118665458972
54,540.0,24.622277684555932,24.54027390373702
55,550.0,24.633661205621877,24.554622759228057
56,560.0,24.644452153819223,24.568221230272933
57,570.0,24.654690766679238,24.581120555075028
58,580.0,24.66441393886276,24.593367687378688
59,590.0,24.67365554849634,24.605005717797205
60,600.0,24.68244674709709,24.61607424776108
61,610.0,24.690816217639217,24.626609722037955
62,620.0,24.698790404689653,24.636645724980742
63,630.0,24.70639371998514,24.64621324495287
64,640.0,24.713648726409602,24.655340910739806
65,650.0,24.720576302901527,24.66405520329813
66,660.0,24.727195792512884,24.6723806457317
67,670.0,24.73352513555934,24.680339973990158
68,680.0,24.73958098953412,24.687954290510525
69,690.0,24.745378837273556,24.6952432026965
70,700.0,24.75093308466615,24.702224947937165
71,710.0,24.756257149030848,24.70891650661768
72,720.0,24.761363539183517,24.715333704433576
73,730.0,24.7662639280517,24.721491305136816
74,740.0,24.770969218633137,24.727403094727467
75,750.0,24.77548960397499,24.733081957977397
76,760.0,24.779834621786488,24.738539948069427
77,770.0,24.784013204225584,24.743788350049265
78,780.0,24.788033723339964,24.748837738720518
79,790.0,24.79190403258794,24.753698031509252
80,800.0,24.795631504821564,24.758378536811694
81,810.0,24.799223067071647,24.762887998248658
82,820.0,24.80268523243409,24.767234635219886
83,830.0,24.806024129338287,24.771426180106538
84,840.0,24.809245528430804,24.775469912437025
85,850.0,24.812354867295852,24.779372690290295
86,860.0,24.815357273214293,24.783140979195878
87,870.0,24.81825758412808,24.786780878746367
88,880.0,24.821060367978696,24.7902981471385
89,890.0,24.82376994055133,24.79369822380976
90,900.0,24.826390381965524,24.796986250353413
91,910.0,24.82892555192366,24.80016708984935
92,920.0,24.831379103815568,24.80324534474825
93,930.0,24.833754497796342,24.806225373430756
94,940.0,24.83605501289524,24.80911130555672
95,950.0,24.838283758257887,24.811907056302015
96,960.0,24.840443683582254,24.814616339567248
97,970.0,24.842537588815595,24.817242680256744
98,980.0,24.84456813317107,24.819789425686558
99,990.0,24.84653784351668,24.82225975620235
100,1000.0,24.848449122192786,24.82465669506533
