,temperature,D0_3--BiF3 a=6.5820
0,0.0,-4.770400130526804
1,10.0,-4.7704003515312685
2,20.0,-4.770438598619003
3,30.0,-4.770610730619949
4,40.0,-4.770990306236305
5,50.0,-4.771612633132119
6,60.0,-4.77248913357943
7,70.0,-4.77361841665974
8,80.0,-4.774992539669929
9,90.0,-4.776600493101275
10,100.0,-4.778430135538739
11,110.0,-4.7804692370661765
12,120.0,-4.782706023674484
13,130.0,-4.785129420296619
14,140.0,-4.787729150532665
15,150.0,-4.790495752915415
16,160.0,-4.793420535018165
17,170.0,-4.796495527289204
18,180.0,-4.799713422778113
19,190.0,-4.803067509121008
20,200.0,-4.8065516254682334
21,210.0,-4.810160087197373
22,220.0,-4.813887652723678
23,230.0,-4.817729473022302
24,240.0,-4.82168105422074
25,250.0,-4.825738223389099
26,260.0,-4.829897089982217
27,270.0,-4.834154022043134
28,280.0,-4.838505650798093
29,290.0,-4.8429487991322375
30,300.0,-4.847480489024694
31,310.0,-4.852097925397711
32,320.0,-4.856798480304828
33,330.0,-4.861579662504606
34,340.0,-4.866439132957119
35,350.0,-4.871374682313064
36,360.0,-4.876384204335868
37,370.0,-4.881465705180437
38,380.0,-4.886617306108232
39,390.0,-4.891837204552143
40,400.0,-4.897123682886854
41,410.0,-4.902475118244828
42,420.0,-4.907889959022909
43,430.0,-4.913366714051399
44,440.0,-4.918903959807478
45,450.0,-4.924500352680383
46,460.0,-4.9301545732549
47,470.0,-4.935865388273986
48,480.0,-4.941631598439195
49,490.0,-4.947452048988144
50,500.0,-4.95332563418085
51,510.0,-4.959251302567826
52,520.0,-4.965228028120876
53,530.0,-4.971254821067691
54,540.0,-4.977330625852762
55,550.0,-4.983454726224294
56,560.0,-4.98962616123951
57,570.0,-4.9958440591133275
58,580.0,-5.002107601305894
59,590.0,-5.008415998531571
60,600.0,-5.014768469761604
61,610.0,-5.021164277152915
62,620.0,-5.027602689902801
63,630.0,-5.034083026907059
64,640.0,-5.040604593908541
65,650.0,-5.047166737509321
66,660.0,-5.053768820200794
67,670.0,-5.060410214788549
68,680.0,-5.067090354692346
69,690.0,-5.073808615826987
70,700.0,-5.080564444785102
71,710.0,-5.087357305474171
72,720.0,-5.094186638874754
73,730.0,-5.101051941099603
74,740.0,-5.107952700009414
75,750.0,-5.114888410324759
76,760.0,-5.121858595880575
77,770.0,-5.128862516752171
78,780.0,-5.1359002419394395
79,790.0,-5.14297108141349
80,800.0,-5.150074561191106
81,810.0,-5.157210323177193
82,820.0,-5.164377925930942
83,830.0,-5.1715769519434565
84,840.0,-5.178807010568892
85,850.0,-5.186067733956729
86,860.0,-5.193358732953041
87,870.0,-5.200679650767691
88,880.0,-5.208030141353342
89,890.0,-5.21540984142617
90,900.0,-5.222818410799933
91,910.0,-5.230255507538366
92,920.0,-5.237720826833437
93,930.0,-5.245214027242502
94,940.0,-5.252734814699489
95,950.0,-5.260282387903325
96,960.0,-5.267857390133462
97,970.0,-5.275459086051355
98,980.0,-5.283087180181233
99,990.0,-5.290741395077683
100,1000.0,
