,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,47.180280724875814,15.129606633947345,50.686058939220345
1,10.0,49.38951003889701,15.163674805815136,44.2337274840482
2,20.0,49.86682389350781,15.145223647506779,44.2337274840482
3,30.0,39.24327433591901,15.072749911292254,44.2337274840482
4,40.0,39.42597901466608,15.05618633053073,44.2337274840482
5,50.0,39.535762912258306,15.215292730052965,44.2337274840482
6,60.0,39.608422591496385,14.942754646226557,44.2337274840482
7,70.0,39.65992231748629,15.047295918367308,44.2337274840482
8,80.0,39.69810959260726,14.78048327637736,44.2337274840482
9,90.0,39.727486000031725,14.791557438127093,44.2337274840482
10,100.0,39.750867276939836,14.679696634605772,44.2337274840482
11,110.0,39.76974219819959,14.531644560152408,44.2337274840482
12,120.0,39.785394570304746,14.507879884209508,44.2337274840482
13,130.0,39.79858025611539,14.409775167060584,44.2337274840482
14,140.0,39.80975532750385,13.008235569966406,44.2337274840482
15,150.0,39.8193493357182,12.499546707403915,44.2337274840482
16,160.0,39.827748083734825,13.809823405420756,44.2337274840482
17,170.0,39.83504798373452,13.293306695270118,44.2337274840482
18,180.0,39.841526549365085,13.463524132939808,44.2337274840482
19,190.0,39.847285036848575,13.081727552250461,44.2337274840482
20,200.0,39.85243876932071,12.682912443052823,44.2337274840482
21,210.0,39.85707598906473,12.222187602212738,44.2337274840482
22,220.0,39.86130361195388,11.283954547616338,44.2337274840482
23,230.0,39.865100628456524,9.659842245740055,44.2337274840482
24,240.0,39.86856368277504,9.113116217208454,44.2337274840482
25,250.0,39.87170526449885,8.833175348904048,44.2337274840482
26,260.0,39.87464375496381,8.658060691628226,44.2337274840482
27,270.0,39.87729142079771,8.536403074748076,44.2337274840482
28,280.0,39.87979415701397,8.44617740480685,44.2337274840482
29,290.0,39.88207810920839,8.3761971292672,44.2337274840482
30,300.0,39.8842024287888,8.320109584091053,44.2337274840482
31,310.0,39.88617861217044,8.274001025863603,44.2337274840482
32,320.0,39.88798646206812,8.235332110169361,44.2337274840482
33,330.0,39.8897359204152,8.202365586333526,44.2337274840482
34,340.0,39.89131405251787,8.173871959694686,44.2337274840482
35,350.0,39.892844448267375,8.148954366278941,44.2337274840482
36,360.0,39.89423265638854,8.126942946341881,44.2337274840482
37,370.0,39.89558581260933,8.107325335320205,44.2337274840482
38,380.0,39.896813365134534,8.089703383022758,44.2337274840482
39,390.0,39.89798879036605,8.073762624224,44.2337274840482
40,400.0,50.44582072921312,8.059251274604685,44.2337274840482
41,410.0,50.44810256562241,8.045965245158435,44.2337274840482
42,420.0,50.45032296939601,8.033737402838836,44.2337274840482
43,430.0,50.45250024310201,8.022429494963578,44.2337274840482
44,440.0,50.454648781134466,8.01192620466305,44.2337274840482
45,450.0,50.45672609323241,8.002130599497622,44.2337274840482
46,460.0,50.458776020257694,7.992960601702224,44.2337274840482
47,470.0,50.46078844291902,7.9843462491182144,44.2337274840482
48,480.0,50.462762055034936,7.976227614865313,44.2337274840482
49,490.0,50.46469537804134,7.968553096648147,44.2337274840482
50,500.0,50.4665996131213,7.961277888766698,44.2337274840482
51,510.0,50.46848384869899,7.954363181279725,44.2337274840482
52,520.0,50.47030338873509,7.947775153001907,44.2337274840482
53,530.0,50.472129790446076,7.94148326210608,44.2337274840482
54,540.0,50.47391375268729,7.935461712649337,44.2337274840482
55,550.0,50.47564067285648,7.929686843025369,44.2337274840482
56,560.0,50.477381660644006,7.9241389533618225,44.2337274840482
57,570.0,50.47907613474029,7.918798746625928,44.2337274840482
58,580.0,50.48074585416601,7.913650486520606,44.2337274840482
59,590.0,50.48237382182661,7.908678723435142,44.2337274840482
60,600.0,50.48400137960967,7.903870325658482,44.2337274840482
61,610.0,50.48560001690151,7.899213849944681,44.2337274840482
62,620.0,50.487196200518916,7.894697198024407,44.2337274840482
63,630.0,50.488748212089575,7.890315292050578,44.2337274840482
64,640.0,50.490290630973774,7.886055588172125,44.2337274840482
65,650.0,50.49180132036311,7.88190985831965,44.2337274840482
66,660.0,50.4933027663462,7.877872961273843,44.2337274840482
67,670.0,50.49476292188787,7.873936494371433,44.2337274840482
