,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,0.0
1,10.0,0.9543693041383955
2,20.0,3.551181680976775
3,30.0,6.4987156966208826
4,40.0,9.03032167267758
5,50.0,11.025478827884418
6,60.0,12.602501306151991
7,70.0,13.881962165039004
8,80.0,14.955737003153331
9,90.0,15.867225897535537
10,100.0,16.657705629124678
11,110.0,17.335171993359264
12,120.0,17.92862561051534
13,130.0,18.44776539156342
14,140.0,18.805010623653477
15,150.0,19.465037447926555
16,160.0,19.471745569754912
17,170.0,19.882297764471836
18,180.0,20.132772105781818
19,190.0,20.516067631511014
20,200.0,20.12855400144621
21,210.0,20.94713493256913
22,220.0,20.72213400017615
23,230.0,20.975251624896835
24,240.0,20.938470147073843
25,250.0,21.153030739350505
26,260.0,21.17903410215852
27,270.0,21.257947714628017
28,280.0,21.3293885376516
29,290.0,21.341520165773627
30,300.0,21.432550230474828
31,310.0,21.46821903712887
32,320.0,21.505199671620424
33,330.0,21.54614151957191
34,340.0,21.583172027100968
35,350.0,21.61881863742911
36,360.0,21.655066927560075
37,370.0,21.68660909548443
38,380.0,21.72557622657038
39,390.0,21.745588533463785
40,400.0,21.78996385894926
41,410.0,21.800727669555243
42,420.0,21.857682220201223
43,430.0,21.873713166278314
44,440.0,21.91515910559909
45,450.0,21.934975350021077
46,460.0,21.978619329488225
47,470.0,21.996532011785426
48,480.0,22.045828752858192
49,490.0,22.064768871010223
50,500.0,22.100612970763592
51,510.0,22.141623171670506
52,520.0,22.15598568127188
53,530.0,22.203762154765027
54,540.0,22.226763389819222
55,550.0,22.272707660000886
56,560.0,22.287474943490746
57,570.0,22.343437449653273
58,580.0,22.354723692373828
59,590.0,22.404679286345992
60,600.0,22.42237382967026
61,610.0,22.471541763952054
62,620.0,22.49139714084431
63,630.0,22.530736256001017
64,640.0,22.564348409179896
65,650.0,22.594095110192434
66,660.0,22.6277232283074
67,670.0,22.66431323362288
68,680.0,22.687377479865876
69,690.0,22.728546993818433
70,700.0,22.787098585963154
71,710.0,22.738399141212863
72,720.0,22.837024074904818
73,730.0,22.86193603885119
74,740.0,22.80340934809161
75,750.0,22.966002910002278
76,760.0,22.93746843474257
77,770.0,22.973007980913838
78,780.0,23.001004240590447
79,790.0,23.031802911768366
80,800.0,23.065012218287176
81,810.0,23.079923905315127
82,820.0,23.11998005716759
83,830.0,23.147297636778696
84,840.0,23.282149287035743
85,850.0,23.116884575953808
86,860.0,23.223320546454378
87,870.0,23.256767105088525
88,880.0,23.28728809999032
89,890.0,23.309345033072695
90,900.0,23.33854000624955
91,910.0,23.367024536374718
92,920.0,23.38758903739975
93,930.0,23.40984807407121
94,940.0,23.43850142467772
95,950.0,23.467254100419275
96,960.0,23.48676580958641
97,970.0,23.515449209391644
98,980.0,23.533494487579883
99,990.0,23.434146282980322
100,1000.0,
