,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,0.0,0.0
1,10.0,0.07042657944361651,0.050567565140276556
2,20.0,1.1687627571144956,0.5454014699275422
3,30.0,3.6980642546638625,2.2040694831075873
4,40.0,6.629260364444267,4.874280003156806
5,50.0,9.353699828992307,7.821868396234331
6,60.0,11.686540570430067,10.553263128189322
7,70.0,13.626406317976567,12.886624434058591
8,80.0,15.226826276599231,14.808354949137902
9,90.0,16.5480464119688,16.368699364610475
10,100.0,17.64312899285753,17.632110569030868
11,110.0,18.555604120232672,18.65831322522334
12,120.0,19.32035957612053,19.496959861925895
13,130.0,19.965164132706757,20.187494448657937
14,140.0,20.512105385125082,20.760655804203534
15,150.0,20.978787133812514,21.240245938502195
16,160.0,21.37928637561417,21.64470115210335
17,170.0,21.724906198710574,21.988358083578323
18,180.0,22.02476426622146,22.28243146187268
19,190.0,22.286251669381976,22.535754921213364
20,200.0,22.515390621247263,22.755338140259372
21,210.0,22.71711362836421,22.94678539193675
22,220.0,22.89548186657427,23.114610774577255
23,230.0,23.053856516748002,23.262476728361204
24,240.0,23.19503367762191,23.393375560336565
25,250.0,23.321351026363093,23.50976849384846
26,260.0,23.434772507800158,23.61369290803064
27,270.0,23.53695588209107,23.706845617243513
28,280.0,23.629306849936352,23.79064798942784
29,290.0,23.7130226256016,23.866297208489144
30,300.0,23.789127179303097,23.934806895040676
31,310.0,23.858499874134367,23.997039500038376
32,320.0,23.921898842256493,24.05373229659872
33,330.0,23.979980152598653,24.105518358600225
34,340.0,24.033313596873285,24.15294358920392
35,350.0,24.082395746264652,24.19648061837289
36,360.0,24.127660795732233,24.23654020426534
37,370.0,24.169489607279736,24.273480633578846
38,380.0,24.208217280922298,24.307615509142913
39,390.0,24.244139517168392,24.339220231011208
40,400.0,24.277517983598585,24.368537413908705
41,410.0,24.30858485755452,24.39578143463359
42,420.0,24.337546684655393,24.42114226452271
43,430.0,24.36458766710965,24.444788711860422
44,440.0,24.389872475086598,24.466871175229752
45,450.0,24.41354865781014,24.487523989909732
46,460.0,24.43574871757463,24.506867434266564
47,470.0,24.456591898989586,24.525009451055034
48,480.0,24.476185736888368,24.542047128790323
49,490.0,24.494627399090636,24.558067980493092
50,500.0,24.512004854262702,24.57315105076038
51,510.0,24.5283978902366,24.587367876884848
52,520.0,24.543879004124502,24.60078332554254
53,530.0,24.558514182209738,24.61345632304342
54,540.0,24.57236358484618,24.62544049429861
55,550.0,24.58548214927263,24.636784723273482
56,560.0,24.59792012132746,24.64753364572202
57,570.0,24.60972352542943,24.657728083366887
58,580.0,24.620934580839513,24.667405427329957
59,590.0,24.631592071066315,24.676599977450135
60,600.0,24.64173167231129,24.685343243188274
61,610.0,24.6513862460482,24.69366421098958
62,620.0,24.660586100107572,24.701589582306337
63,630.0,24.669359222073528,24.709143985887298
64,640.0,24.677731488280603,24.716350167463467
65,650.0,24.685726851265496,24.72322915953039
66,660.0,24.693367508169455,24.729800433573295
67,670.0,24.700674052262315,24.736082036774167
68,680.0,24.707665609478653,24.74209071498469
69,690.0,24.71435996164564,24.74784202350633
70,700.0,24.720773657838333,24.753350427050268
71,710.0,24.726922115167305,24.758629390053166
72,720.0,24.732819710110885,24.763691458402505
73,730.0,24.738479861394552,24.768548333495303
74,740.0,24.743915105297944,24.773210939426388
75,750.0,24.7491371641643,24.777689484039733
76,760.0,24.754157008804107,24.781993514463743
77,770.0,24.75898491540439,24.78613196769108
78,780.0,24.763630517489005,24.79011321671302
79,790.0,24.768102853410486,24.79394511263518
80,800.0,24.77241040981494,24.79763502317371
81,810.0,24.776561161451053,24.80118986788937
82,820.0,24.780562607683652,24.804616150456706
83,830.0,24.784421806008524,24.807919988268672
84,840.0,24.788145402851065,24.811107139604673
85,850.0,24.791739661894415,24.814183028604607
86,860.0,24.79521049016289,24.817152768241584
87,870.0,24.798563462059967,24.82002118147102
88,880.0,24.801803841540014,24.82279282072893
89,890.0,24.80493660258192,24.825471985916668
90,900.0,24.807966448103453,24.828062741004015
91,910.0,24.81089782745882,24.83056892938633
92,920.0,24.813734952633645,24.83299418807215
93,930.0,24.816481813248984,24.835341960832686
94,940.0,24.81914219047308,24.837615510376477
95,950.0,24.821719669929422,24.83981792964493
96,960.0,24.824217653682624,24.841952152293388
97,970.0,24.82663937138006,24.844020962420995
98,980.0,24.828987890612424,24.846027003624197
99,990.0,24.831266126558408,24.84797278740803
100,1000.0,24.833476850962192,24.849860701021885
