,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,0.0,0.0,0.0
1,10.0,0.04215220538233453,0.05851112712011884,0.44382089493344024
2,20.0,0.5065676612621468,0.6976723496880937,3.038303171867551
3,30.0,1.8871001945890442,2.5040848408656338,6.69689481064807
4,40.0,3.8392869015343916,4.943423015683843,9.814771622156394
5,50.0,5.838225224843935,7.340273278326135,12.077815856657812
6,60.0,7.6407411292846525,9.394965591678023,13.66505248021575
7,70.0,9.190835153051015,11.059198226734145,14.79542405299913
8,80.0,10.50612366611381,12.383394336863294,15.634091178843722
9,90.0,11.625554742464871,13.441019224500183,16.292106036143988
10,100.0,12.589415998007714,14.300177385988691,16.840067549632614
11,110.0,13.432292027730734,15.015508770348076,17.320719299240096
12,120.0,14.181297771457201,15.627753267342154,17.758602273012855
13,130.0,14.85654309584528,16.16588346276485,18.166957878216223
14,140.0,15.472425657971373,16.649795357847115,18.55239651830161
15,150.0,16.03906031576769,17.092783526074502,18.917889042109575
16,160.0,16.563534164057288,17.50354839727208,19.264582968123655
17,170.0,17.05088671419038,17.887709374290043,19.592843370976706
18,180.0,17.504819739629443,18.248888549177583,19.90280897023037
19,190.0,17.92818348031611,18.589456162610933,20.19466015574532
20,200.0,18.323294808731223,18.911025697828112,20.468724915608497
21,210.0,18.692137036123118,19.214771844533814,20.72549955996606
22,220.0,19.03648036373953,19.501627586097324,20.965629097429144
23,230.0,19.357951332628986,19.772401359709725,21.189872165411717
24,240.0,19.65807080572993,20.0278429460511,21.399063478632048
25,250.0,19.938273383661095,20.26867751855841,21.59407989612614
26,260.0,20.199916463558846,20.49562066807729,21.77581243332185
27,270.0,20.444283973831265,20.70938263543557,21.94514459140693
28,280.0,20.672587742351944,20.910666894257155,22.102936456853048
29,290.0,20.885968142545423,21.100166191605172,22.25001366994209
30,300.0,21.085494857681102,21.27855784445081,22.38716029912763
31,310.0,21.272168129506312,21.44649926680753,22.515114733846378
32,320.0,21.446920591219133,21.604624199025185,22.634567838054316
33,330.0,21.610619646184933,21.753539813711658,22.746162746982616
34,340.0,21.764070290951953,21.893824706024517,22.85049581987154
35,350.0,21.908018261281352,22.026027689948755,22.948118373590656
36,360.0,22.043153383066915,22.150667284376716,23.03953891424048
37,370.0,22.170113024194038,22.26823176294585,23.125225657432797
38,380.0,22.289485561607115,22.379179646903264,23.20560918531382
39,390.0,22.40181379643306,22.483940532991895,23.281085132432835
40,400.0,22.507598266955082,22.582916163954824,23.35201682584607
41,410.0,22.60730042382904,22.676481665052833,23.418737829682062
42,420.0,22.70134564391878,22.76498688475935,23.481554362675084
43,430.0,22.790126068697287,22.848757790784436,23.54074757051645
44,440.0,22.87400326058497,22.928097883682206,23.596575644351198
45,450.0,22.953310676151354,23.003289599538455,23.64927578346781
46,460.0,23.028355959207317,23.074595680752875,23.699066004782534
47,470.0,23.09942305970625,23.142260499971663,23.746146804791255
48,480.0,23.16677418630711,23.20651132701278,23.790702681509565
49,490.0,23.230651601675387,23.26755953234667,23.832903525055976
50,500.0,23.29127927027034,23.32560172354458,23.872905886022345
51,510.0,23.348864368639525,23.380820813307484,23.910854130869975
52,520.0,23.403598668187104,23.433387019269436,23.946881493441296
53,530.0,23.455659800163684,23.483458796951155,23.981111031316804
54,540.0,23.505212412227717,23.531183708080945,24.01365649526996
55,550.0,23.552409225454188,23.576699227044507,24.044623119579796
56,560.0,23.597392000137322,23.620133488581494,24.074108340369445
57,570.0,23.6402924181772,23.661605980056525,24.102202448609862
58,580.0,23.681232889285695,23.701228181704085,24.128989183859108
59,590.0,23.72032728766795,23.73910415824898,24.154546274302557
60,600.0,23.757681625349413,23.77533110522661,24.17894592813882
61,610.0,23.79339466775526,23.809999853240118,24.202255280926384
62,620.0,23.82755849671584,23.843195333217302,24.22453680304006
63,630.0,23.86025902558684,23.874997005610165,24.245848671025133
64,640.0,23.89157647079097,23.905479256281335,24.26624510625017
65,650.0,23.921585783669798,23.93471176165918,24.285776683946573
66,660.0,23.950357046210094,23.96275982557992,24.30449061541899
67,670.0,23.977955833871057,23.989684690055295,24.322431005927346
68,680.0,24.004443548430686,24.015543822034015,24.339639090524823
69,690.0,24.029877723533463,24.04039117809402,24.35615344988608
70,700.0,24.054312305343885,24.064277448828914,24.372010207964163
71,710.0,24.077797910496695,24.087250284568025,24.38724321316319
72,720.0,24.100382063339342,24.109354503934682,24.40188420450417
73,730.0,24.122109414274735,24.130632286623737,24.415962964162194
74,740.0,24.143021940837052,24.151123351670826,24.429507457591306
75,750.0,24.163159132994878,24.1708651223855,24.442543962344633
76,760.0,24.18255816403023,24.189892879005466,24.455097186598206
77,770.0,24.201254048229504,24.208239900068612,24.467190378275816
78,780.0,24.21927978649141,24.2259375933968,24.47884542560806
79,790.0,24.23666650087629,24.243015617510608,24.490082949852958
