,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,1.9156590196522534,0.0008285196472563044,0.7646746672441883
1,10.0,6.924826188057394,0.0007949766688550732,160.21773299999998
2,20.0,14.323506617099975,0.000811873807403838,160.21773299999998
3,30.0,-14.432329989548219,0.0008842881782124437,160.21773299999998
4,40.0,-17.94269974139687,0.0008991866378135812,160.21773299999998
5,50.0,-21.527366308903947,0.0007375859679525902,160.21773299999998
6,60.0,-25.132086394918485,0.0010186076396479624,160.21773299999998
7,70.0,-28.742440064539025,0.0008864732917094261,160.21773299999998
8,80.0,-32.34043749873609,0.0012111192931132033,160.21773299999998
9,90.0,-35.92204817733838,0.0011718856441529243,160.21773299999998
10,100.0,-39.498080824917885,0.0013156052739573467,160.21773299999998
11,110.0,-43.04851141552096,0.0015417323001623098,160.21773299999998
12,120.0,-46.589523724896445,0.0015402527210108877,160.21773299999998
13,130.0,-50.12139640040798,0.001685190258720918,160.21773299999998
14,140.0,-53.63150094890702,0.010561979499167071,160.21773299999998
15,150.0,-57.1240572230379,0.02106407192138976,160.21773299999998
16,160.0,-60.61180862373398,0.0032660082676033877,160.21773299999998
17,170.0,-64.07478285662974,0.006312865950134154,160.21773299999998
18,180.0,-67.53131510190342,0.004763208843769541,160.21773299999998
19,190.0,-70.97508510774246,0.007740325340111225,160.21773299999998
20,200.0,-74.4076344060212,0.013103598683227323,160.21773299999998
21,210.0,-77.82939648229781,0.024850836587243626,160.21773299999998
22,220.0,-81.25030447268045,0.10504777312980804,160.21773299999998
23,230.0,-84.6491954687938,1.904020148588907,160.21773299999998
24,240.0,-88.03858186675636,5.885806801858403,160.21773299999998
25,250.0,-91.4102236136838,11.046724298797612,160.21773299999998
26,260.0,-94.79050349172606,16.811561993257467,160.21773299999998
27,270.0,-98.1421597695195,22.868887042798477,160.21773299999998
28,280.0,-101.50592200681578,29.0452498380765,160.21773299999998
29,290.0,-104.8488349713299,35.24028897847587,160.21773299999998
30,300.0,-108.18538038316132,41.39464067949655,160.21773299999998
31,310.0,-111.51440399960991,47.47480024626762,160.21773299999998
32,320.0,-114.82151496195699,53.459711664593215,160.21773299999998
33,330.0,-118.14749954512766,59.33817932203647,160.21773299999998
34,340.0,-121.43978508375166,65.10467539483177,160.21773299999998
35,350.0,-124.74894892562747,70.75739131938387,160.21773299999998
36,360.0,-128.02840093274014,76.2964787116314,160.21773299999998
37,370.0,-131.32379934283142,81.7239520510547,160.21773299999998
38,380.0,-134.5899037131255,87.04262627501176,160.21773299999998
39,390.0,-137.85897354769997,92.25587083589505,160.21773299999998
40,400.0,267.6598221307126,97.36734396465589,160.21773299999998
41,410.0,273.80914592070184,102.38090249752324,160.21773299999998
42,420.0,279.95577326802334,107.30037833393787,160.21773299999998
43,430.0,286.071136115395,112.12959522640232,160.21773299999998
44,440.0,292.1508546809368,116.8723339308435,160.21773299999998
45,450.0,298.2608421417794,121.53219308418855,160.21773299999998
46,460.0,304.33309857632423,126.11270414069126,160.21773299999998
47,470.0,310.39050741408124,130.61713151998373,160.21773299999998
