,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,0.0
1,10.0,0.10823272348203679
2,20.0,0.9773253230546184
3,30.0,2.681345310994576
4,40.0,4.768267032648705
5,50.0,6.922845695358699
6,60.0,9.007049466104151
7,70.0,10.979171819871391
8,80.0,12.836922106729428
9,90.0,14.590306901946123
10,100.0,16.25107898825777
11,110.0,17.82950531328888
12,120.0,19.333872527705143
13,130.0,20.770808846768926
14,140.0,22.14572644953878
15,150.0,23.463182395825285
16,160.0,24.72713013941236
17,170.0,25.941083048562962
18,180.0,27.10821764919724
19,190.0,28.231438682524466
20,200.0,29.313421047667656
21,210.0,30.35663814250306
22,220.0,31.36338232699571
23,230.0,32.3357808353911
24,240.0,33.27580901370915
25,250.0,34.18530191132802
26,260.0,35.0659647740353
27,270.0,35.919382720748025
28,280.0,36.74702974538191
29,290.0,37.55027711424787
30,300.0,38.33040119635555
31,310.0,39.08859075071035
32,320.0,39.82595369110121
33,330.0,40.54352334963833
34,340.0,41.24226426228699
35,350.0,41.92307750183258
36,360.0,42.586805585228674
37,370.0,43.23423698314534
38,380.0,43.86611025966478
39,390.0,44.48311786966686
40,400.0,45.085909640537935
41,410.0,45.67509596364334
42,420.0,46.25125071960615
43,430.0,46.814913959884045
44,440.0,47.366594365569284
45,450.0,47.906771502750004
46,460.0,48.435897892260115
47,470.0,48.95440091011507
48,480.0,49.46268453358871
49,490.0,49.96113094654668
50,500.0,50.450102016478304
51,510.0,50.929940654470954
52,520.0,51.400972068427514
53,530.0,51.86350491884481
54,540.0,52.31783238560347
55,550.0,52.76423315345295
56,560.0,53.20297232317179
57,570.0,53.6343022547183
58,580.0,54.05846334813414
59,590.0,54.47568476740002
60,600.0,54.88618511199092
61,610.0,55.29017304043922
62,620.0,55.68784784983517
63,630.0,56.07940001481187
64,640.0,56.46501168926405
65,650.0,56.84485717378032
66,660.0,57.21910335146653
67,670.0,57.58791009461959
68,680.0,57.95143064452332
69,690.0,58.30981196639254
70,700.0,58.66319508135493
71,710.0,59.011715377204744
72,720.0,59.35550289948613
73,730.0,59.69468262434465
74,740.0,60.029374714487595
75,750.0,60.359694759474166
76,760.0,60.685754001416186
77,770.0,61.007659547181994
78,780.0,61.3255145679534
79,790.0,61.639418487131685
80,800.0,61.949467157260656
81,810.0,62.25575302683222
82,820.0,62.558365297554175
83,830.0,62.85739007277459
84,840.0,63.15291049764928
85,850.0,63.445006891527626
86,860.0,63.733756873145154
87,870.0,64.0192354790221
88,880.0,64.30151527551207
89,890.0,64.58066646492986
90,900.0,64.85675698606866
91,910.0,65.12985260952466
92,920.0,65.40001702807683
93,930.0,65.66731194247285
94,940.0,65.93179714287552
95,950.0,66.19353058620912
96,960.0,66.4525684696988
97,970.0,66.70896530076277
98,980.0,66.96277396352552
99,990.0,67.21404578209872
100,1000.0,67.46283058084741
