key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6495de0-9117-49bb-abad-18a62965eef8,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.5140219820429373,-1.5140219820429373,2.8047685972167873,2.8047685979059787,12.490546549251436,87.57057933071464,85.44331897406552,60.000000380775056
5819fa3b-f7be-45a5-bbcc-59df7dbf42fd,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.19083014080674995,-0.19083014080674995,3.430277068869183,3.430277068869183,3.430277068869183,90.0,90.0,90.0
83a86bfd-ce77-41ad-adf8-07d1599555d7,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.19083014080669997,-0.19083014080669997,3.4302770688691866,3.4302770688691866,3.4302770688691866,90.0,90.0,90.0
e7d5790a-ea2d-42ee-948d-fa782213a0b8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.17116998776389372,-0.17116998776389372,4.951168066133696,4.951168066133696,4.951168066133696,90.0,90.0,90.0
f195c68b-39d0-40f6-9bea-496b607bea25,D0_3--BiF3,D0_3--BiF3,static,False,-0.171169987763875,-0.171169987763875,4.951168066133696,4.951168066133696,4.951168066133696,90.0,90.0,90.0
88313674-18b4-4dad-b7f1-ee025194ccdc,D0_3--BiF3,D0_3--BiF3,box,False,-0.17116998776385622,-0.17116998776385622,4.951168066133664,4.951168066133664,4.951168066133664,90.0,90.0,90.0
8bf5b8a5-254a-4be1-9928-7ec4f115d600,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.16162935980552498,-0.16162935980552498,3.899349777725687,3.899349777725687,3.899349777725687,90.0,90.0,90.0
becccc23-2cf7-4034-a40f-5a34b08be655,A15--Cr3Si,A15--Cr3Si,static,False,-0.16162935980468748,-0.16162935980468748,3.89934977764325,3.89934977764325,3.89934977764325,90.0,90.0,90.0
7bae9328-03da-4c62-9577-b9d42cee1ae4,A15--Cr3Si,A15--Cr3Si,box,False,-0.16162935980268747,-0.16162935980268747,3.8993497769368335,3.8993497769368335,3.8993497769368335,90.0,90.0,90.0
93c16b14-3f6d-4a36-a6d9-19154a250ba0,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.04080326897258999,-0.04080326897258999,4.839848933966565,4.839848933966565,4.839848933966565,90.0,90.0,90.0
