,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,17.14169100590664,16.392052180457235,17.974184986447973
1,10.0,17.141706625180593,16.392053675424815,17.973955081017106
2,20.0,17.14153843173457,16.392093767776743,17.972697726570352
3,30.0,17.141265688016063,16.392344212503595,17.970328898644624
4,40.0,17.140543345714512,16.393013951681837,17.967211344410654
5,50.0,17.139427086807324,16.394181452953333,17.96368388365445
6,60.0,17.137960321083447,16.395815600252853,17.95997185080941
7,70.0,17.136128084155942,16.397843305746814,17.95622040855418
8,80.0,17.134119606536096,16.40018825410828,17.95253331230671
9,90.0,17.131859931200527,16.402783928889047,17.948985228551923
10,100.0,17.129396893541283,16.4055762256185,17.945625467178985
11,110.0,17.126864122289543,16.40852201210951,17.94250183929235
12,120.0,17.12420115446221,16.411587182441036,17.93964133749083
13,130.0,17.121433105603373,16.414744954013926,17.937066159814776
14,140.0,17.118662825715205,16.41797427175712,17.934783380147735
15,150.0,17.115815293666746,16.421258685110757,17.932798279754163
16,160.0,17.112966760214544,16.424585449474034,17.93109871913207
17,170.0,17.11007465239106,16.427944679181163,17.92969683341309
18,180.0,17.107190221424414,16.43132880666432,17.928572009677108
19,190.0,17.104314792118597,16.43473214624433,17.927704597697268
20,200.0,17.10142225344406,16.438150395846005,17.927105343001468
21,210.0,17.098557708118978,16.441580321121943,17.926730415374394
22,220.0,17.0957178535985,16.44501968268389,17.92654045962441
23,230.0,17.09283263184457,16.448466794576742,17.92662880310595
24,240.0,17.089996916799493,16.45192061025884,17.92691615948662
25,250.0,17.087152302800696,16.455380367260865,17.927413151427793
26,260.0,17.0843310843525,16.458845755894682,17.927752009952254
27,270.0,17.081515392446903,16.462316531392847,17.928691662135968
28,280.0,17.078720701880847,16.465792823111496,17.929454863296623
29,290.0,17.075925026624976,16.469274711631847,17.930649701480675
30,300.0,17.07312065196731,16.47276248646061,17.931943318210877
31,310.0,17.07041797323399,16.476256501335314,17.933281568308153
32,320.0,17.067558563804482,16.479757158336042,17.93470701511841
33,330.0,17.064719986424343,16.48326481370802,17.936200064196246
34,340.0,17.062011249911798,16.4867799611942,17.937780749816127
35,350.0,17.059254543916985,16.490303073084775,17.939523107698612
36,360.0,17.056105364784283,16.49383462376427,17.94132183419956
37,370.0,17.05350886625318,16.497375113383033,17.94318241887399
38,380.0,17.051270451101246,16.50092494108138,17.94515103000182
39,390.0,17.048170977208798,16.504484607099275,17.947144166114207
40,400.0,17.045419764858888,16.508054717241272,17.94922472958782
41,410.0,17.042722417820237,16.511635558922976,17.95127739975762
42,420.0,17.039885207169124,16.515227671474953,17.95344120587552
43,430.0,17.037097933098206,16.518831385868985,17.95566062271441
44,440.0,17.034302463745977,16.522447387633687,17.95796916284415
45,450.0,17.03151999346782,16.526075912775664,17.960212309607662
46,460.0,17.028720053817263,16.529717362856783,17.962590781183888
47,470.0,17.025901240380865,16.533372270949776,17.9649114523663
48,480.0,17.02308443909699,16.537041057817714,17.96727957676711
49,490.0,17.020242738257586,16.540723990683123,17.969771660015326
50,500.0,17.017413924021415,16.544421559649873,17.97215807188783
51,510.0,17.01457630412634,16.548134197555672,17.97460916993052
52,520.0,17.011698865924913,16.551862131441005,17.977132146046866
53,530.0,17.008823717515806,16.555605944406775,17.979711818646095
54,540.0,17.00593475142427,16.55936583521425,17.982164615733822
55,550.0,17.003032266251363,16.563142156230843,17.984694037805955
56,560.0,17.000117377707248,16.566935475988473,17.987246677313177
57,570.0,16.997187516073463,16.570745993138722,17.989801557108308
58,580.0,16.994239565635997,16.57457415242165,17.992356569898995
59,590.0,16.991276941611268,16.57842027280385,17.99496504296601
