,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.016659689657643084,0.0148441401012059
2,20.0,0.1751157661321215,0.1320918151389392
3,30.0,0.7315544498671199,0.5426196634877587
4,40.0,1.7888214190164005,1.3733630992418078
5,50.0,3.2388107034550195,2.579841369829246
6,60.0,4.929171051416179,4.045955691140162
7,70.0,6.7370255117013365,5.66119426324884
8,80.0,8.579432044872974,7.343339506096547
9,90.0,10.405288963780686,9.03759892535419
10,100.0,12.185202912772082,10.70980994772321
11,110.0,13.903588465780443,12.339870901163815
12,120.0,15.553317789897807,13.91681368970643
13,130.0,17.13230568322064,15.435438747415873
14,140.0,18.64138951396204,16.894112001222005
15,150.0,20.083031670178283,18.293351921670936
16,160.0,21.460532830882187,19.634933101990708
17,170.0,22.777559612330332,20.921321646917253
18,180.0,24.037865106032143,22.155322184241815
19,190.0,25.245127657252887,23.33985953998521
20,200.0,26.402862018546376,24.47784607330155
21,210.0,27.514374625275813,25.572103476872037
22,220.0,28.582745530737817,26.62531914033828
23,230.0,29.610826178163997,27.640024337718202
24,240.0,30.60124629483019,28.618586059626136
25,250.0,31.55642574955178,29.5632072276386
26,260.0,32.47858881300293,30.475931903096622
27,270.0,33.36977926355262,31.358653314094397
28,280.0,34.23187541196316,32.213123310445575
29,290.0,35.06660451476042,33.04096236802036
30,300.0,35.87555629403721,33.84366959742101
31,310.0,36.66019543533928,34.622632429326224
32,320.0,37.421873029039084,35.37913579008831
33,330.0,38.1618369763082,36.11437067226417
34,340.0,38.8812414121918,36.82944206293223
35,350.0,39.58115521448662,37.52537622897377
36,360.0,40.2625696737329,38.20312738049139
37,370.0,40.92640540056043,38.863583746155335
38,380.0,41.57351854405091,39.50757310070811
39,390.0,42.20470639036804,40.13586778744604
40,400.0,42.82071240559541,40.74918927849665
41,410.0,43.42223078102104,41.34821231432354
42,420.0,44.00991053351351,41.9335686615538
43,430.0,44.584359208278535,42.50585052546052
44,440.0,45.146146226258956,43.065613650527276
45,450.0,45.69580591388008,43.61338013957206
46,460.0,46.233840248724874,44.149641019059224
47,470.0,46.76072135090328,44.674858575597284
48,480.0,47.27689374667702,45.189468486105945
49,490.0,47.78277642783138,45.69388176186986
50,500.0,48.27876472769637,46.18848652464589
51,510.0,48.765232032421665,46.673649631097085
52,520.0,49.24253134398649,47.14971816015228
53,530.0,49.71099670967568,47.61702077640296
54,540.0,50.17094453107217,48.07586898122673
55,550.0,50.622674764272425,48.52655826221726
56,560.0,51.06647202170769,48.969369150323054
57,570.0,51.50260658489231,49.40456819319773
58,580.0,51.93133533643213,49.832408852382635
59,590.0,52.352902618685505,50.25313233116923
60,600.0,52.76754102585144,50.66696833930777
61,610.0,53.17547213539151,51.07413580013438
62,620.0,53.57690718423295,51.47484350511055
63,630.0,53.97204769458615,51.86929072031408
64,640.0,54.36108605373115,52.25766774896644
65,650.0,54.74420605175307,52.640156453676646
66,660.0,55.12158338073935,53.016930741788215
67,670.0,55.493386098701585,53.38815701681621
68,680.0,55.85977506109745,53.75399459876984
69,690.0,56.2209043226202,54.11459611583988
70,700.0,56.57692151167511,54.47010786971571
71,710.0,56.927968179637894,54.82067017664396
72,720.0,57.27418012696847,55.166417686049044
73,730.0,57.61568770792737,55.507479678503195
74,740.0,57.952616115573676,55.84398034455896
75,750.0,58.2850856484849,56.17603904592566
76,760.0,58.613211960668515,56.503770560267526
77,770.0,58.93710629578935,56.82728531083314
78,780.0,59.25687570699492,57.14668958204147
79,790.0,59.572623263258066,57.46208572199605
80,800.0,59.884448243329985,57.773572332880725
81,810.0,60.192446318055275,58.081244450086146
82,820.0,60.496709721986505,58.385193710838315
83,830.0,60.79732741494235,58.68550851307307
84,840.0,61.09438523426304,58.98227416519682
85,850.0,61.387966038394445,59.2755730273601
86,860.0,61.678149842311214,59.56548464481194
87,870.0,61.965013945437235,59.85208587385552
88,880.0,62.24863305245237,60.13545100088291
89,890.0,62.52907938751129,60.4156518549426
90,900.0,62.80642280229003,60.69275791425508
91,910.0,63.08073087821434,60.966836407051225
92,920.0,63.3520690233102,61.23795240710473
93,930.0,63.6205005639379,61.50616892426907
94,940.0,63.88608683177756,61.77154699034127
95,950.0,64.14888724634122,62.03414574054777
96,960.0,64.40895939326798,62.294022490866546
97,970.0,64.66635909868904,62.55123281151463
98,980.0,64.92114049987988,62.80583059674248
99,990.0,65.1733561123876,63.05786813122681
100,1000.0,65.42305689391387,63.307396153195626
