,temperature,A15--Cr3Si a=6.5921
0,0.0,0.0
1,10.0,4.604975760376473
2,20.0,5.76452236976361
3,30.0,5.963525108053487
4,40.0,5.979248580357908
5,50.0,5.952629358335337
6,60.0,5.947576561643526
7,70.0,5.998259322477326
8,80.0,6.120126263731083
9,90.0,6.293805879395618
10,100.0,6.484472298558896
11,110.0,6.682111367609865
12,120.0,6.864424798499197
13,130.0,7.022055063989595
14,140.0,7.162715240983709
15,150.0,7.276809486259352
16,160.0,7.408311079830922
17,170.0,7.526240130222552
18,180.0,7.6089374644066
19,190.0,7.705042455173067
20,200.0,7.793612283257774
21,210.0,7.885791892188896
22,220.0,7.982731953114161
23,230.0,8.07450608701888
24,240.0,8.171314241440623
25,250.0,8.261799283649964
26,260.0,8.34548916017343
27,270.0,8.432541456856917
28,280.0,8.517744703255188
29,290.0,8.600922156764536
30,300.0,8.67468998951407
31,310.0,8.7523230317112
32,320.0,8.834526905486573
33,330.0,8.907784807523642
34,340.0,8.979283020664852
35,350.0,9.053430989788227
36,360.0,9.113129664992297
37,370.0,9.171766004584976
38,380.0,9.237416444501681
39,390.0,9.290909166467774
40,400.0,9.341231296307049
41,410.0,9.397736061352647
42,420.0,9.449847332064355
43,430.0,9.508329403045504
44,440.0,9.547037700642234
45,450.0,9.576488312520196
46,460.0,9.639761587231598
47,470.0,9.682836133341024
48,480.0,9.710841069986646
49,490.0,9.734736853434802
50,500.0,9.778960137093247
51,510.0,9.826745844514516
52,520.0,9.83448968339516
53,530.0,9.860471088341061
54,540.0,9.902348143651624
55,550.0,9.945855128026798
56,560.0,9.959723060347091
57,570.0,9.986425067822715
58,580.0,10.024881907018994
59,590.0,10.03110261769254
60,600.0,10.053369643637527
61,610.0,10.074094467141908
62,620.0,10.094355027254927
63,630.0,10.114386876474498
64,640.0,10.133934588978613
65,650.0,10.12950108883954
66,660.0,10.166836990374376
67,670.0,10.208943871722134
68,680.0,10.17832866545256
69,690.0,10.207824963753861
70,700.0,10.24671192229625
71,710.0,10.217706941837488
72,720.0,10.230929343032612
73,730.0,10.291968468791875
74,740.0,10.303362477341093
75,750.0,10.2649256772199
76,760.0,10.276767982651933
77,770.0,10.334193022950895
78,780.0,10.343430835589913
79,790.0,10.304954819551604
80,800.0,10.31236543610057
81,810.0,10.374244775186417
82,820.0,10.349674026243312
83,830.0,10.328712215504954
84,840.0,10.375304915184088
85,850.0,10.377198409271493
86,860.0,10.37767228781689
87,870.0,10.391765037091005
88,880.0,10.433581130259105
89,890.0,10.43808492297176
90,900.0,10.378835251550983
91,910.0,10.37890323477219
92,920.0,10.420249750599263
93,930.0,10.430023868148025
94,940.0,10.427556471873425
95,950.0,10.427205065068394
96,960.0,523.9221736054504
97,970.0,4755.931510809662
98,980.0,8.278055892555802
99,990.0,8.2792180055849
100,1000.0,
