,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,-0.03597710731232051
2,20.0,1.303129533832878
3,30.0,3.5961678126928
4,40.0,6.109484971531125
5,50.0,8.573564577942314
6,60.0,10.834587470379041
7,70.0,12.829439522483066
8,80.0,14.550955211417262
9,90.0,16.022152697428027
10,100.0,17.27555057270517
11,110.0,18.343660602642615
12,120.0,19.257350342163274
13,130.0,20.042594864237607
14,140.0,20.720371661841494
15,150.0,21.30879675691201
16,160.0,21.82398102270841
17,170.0,22.277255186545293
18,180.0,22.677726348485347
19,190.0,23.03634078735323
20,200.0,23.35483572535382
21,210.0,23.645533196644898
22,220.0,23.905772666329636
23,230.0,24.147215492200527
24,240.0,24.36168356620879
25,250.0,24.566282363857628
26,260.0,24.75239403963731
27,270.0,24.922972534812825
28,280.0,25.08933763858984
29,290.0,25.23535033861335
30,300.0,25.38021419951643
31,310.0,25.514091778985733
32,320.0,25.640349660994996
33,330.0,25.762960498664842
34,340.0,25.874414727287842
35,350.0,25.986657674281464
36,360.0,26.08864702361925
37,370.0,26.189609281666954
38,380.0,26.286818839189394
39,390.0,26.375038843686532
40,400.0,26.47198358002316
41,410.0,26.55173055967646
42,420.0,26.63644602869952
43,430.0,26.719255147160403
44,440.0,26.78850293087291
45,450.0,26.87219689726272
46,460.0,26.94104478385049
47,470.0,27.018108565514193
48,480.0,27.07774157458963
49,490.0,27.14560042900353
50,500.0,27.220339514633967
51,510.0,27.282558538009567
52,520.0,27.326730209056073
53,530.0,27.411182395547538
54,540.0,27.45485967940173
55,550.0,27.51782735508445
56,560.0,27.569460356419626
57,570.0,27.62270895044418
58,580.0,27.672021080194604
59,590.0,27.74618168983164
60,600.0,27.765312815395642
61,610.0,27.833938901756596
62,620.0,27.879585093364454
63,630.0,27.91399510249219
64,640.0,27.970839140389767
65,650.0,28.02047227024593
66,660.0,28.041085228340272
67,670.0,28.11247723128605
68,680.0,28.130729439059376
69,690.0,28.17784700362136
70,700.0,28.196805091566233
71,710.0,28.28134134374651
72,720.0,28.268225553912266
73,730.0,28.334414716064064
74,740.0,28.381184867672566
75,750.0,28.346226639303726
76,760.0,28.47036108464657
77,770.0,28.44045640310554
78,780.0,28.48288109059217
79,790.0,28.510728344395762
80,800.0,28.54757597249592
81,810.0,28.571937445967677
82,820.0,28.588855721693967
83,830.0,28.667363838332992
84,840.0,28.62223194230858
85,850.0,28.66921176269549
86,860.0,28.679220316714883
87,870.0,28.74161538642425
88,880.0,28.7471891227998
89,890.0,28.73047275642072
90,900.0,28.828134714578503
91,910.0,28.76813432768701
92,920.0,28.8479634219465
93,930.0,28.76002224696477
94,940.0,28.917279195725502
95,950.0,28.84112976697721
96,960.0,28.815723315453212
97,970.0,29.000965277971527
98,980.0,28.843050492807226
99,990.0,28.930579018910542
100,1000.0,
