,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.05372941344088762,0.04220680511163374
2,20.0,0.6307342584539309,0.4561083232506507
3,30.0,2.441051745274679,1.8477192241861673
4,40.0,5.118015332878751,4.1430598325862675
5,50.0,7.970281069468835,6.783011273040232
6,60.0,10.596661984060354,9.34149767646599
7,70.0,12.851594882743948,11.619373598891883
8,80.0,14.724241127271911,13.562984373315336
9,90.0,16.257746287791306,15.188073808824692
10,100.0,17.509015083433482,16.535895616383577
11,110.0,18.532106667842292,17.652352910386213
12,120.0,19.372900396625216,18.579545315992675
13,130.0,20.068462512447105,19.353168017951166
14,140.0,20.648079683477917,20.002390776638197
15,150.0,21.134687779743896,20.55063811027228
16,160.0,21.546219610771082,21.016584692414106
17,170.0,21.896729887339863,21.41509567889889
18,180.0,22.197285476890244,21.758025139896155
19,190.0,22.456652395451425,22.054861567395875
20,200.0,22.681819959505518,22.313237178535683
21,210.0,22.87839916811297,22.53932501485349
22,220.0,23.050925646968846,22.738147052509536
23,230.0,23.203090727867206,22.913813090365338
24,240.0,23.33791852606426,23.069706300488242
25,250.0,23.457902385528065,23.208627835183655
26,260.0,23.565110649374343,23.332910013852622
27,270.0,23.661269165935117,23.444505352478437
28,280.0,23.747826055945673,23.54505695913073
29,290.0,23.826002875612126,23.63595449649794
30,300.0,23.896835283794125,23.71837891300858
31,310.0,23.96120556206299,23.79333839027852
32,320.0,24.019868772451836,23.86169738565436
33,330.0,24.073473916975782,23.924200218435846
34,340.0,24.12258114756486,23.981490321980154
35,350.0,24.16767583726209,24.034126035322256
36,360.0,24.209180143261563,24.082593617897874
37,370.0,24.247462554976924,24.127318024881397
38,380.0,24.282845814979385,24.168671867931565
39,390.0,24.31561351944801,24.206982898681492
40,400.0,24.346015641844705,24.242540284155833
41,410.0,24.3742731744892,24.275599889923328
42,420.0,24.40058204427986,24.306388744777717
43,430.0,24.425116428609957,24.33510882755742
44,440.0,24.448031573545094,24.361940290319172
45,450.0,24.469466197374146,24.387044211059237
46,460.0,24.48954454739808,24.410564952327707
47,470.0,24.50837816568645,24.432632188499355
48,480.0,24.52606740968949,24.453362653536903
49,490.0,24.54270276564794,24.47286165217295
50,500.0,24.558365986319576,24.49122437021225
51,510.0,24.573131079239207,24.508537013749667
52,520.0,24.58706516745248,24.52487780222478
53,530.0,24.60022924111919,24.5403178362599
54,540.0,24.612678815451968,24.554921857929937
55,550.0,24.624464508039974,24.568748918360658
56,560.0,24.635632546628223,24.581852965287684
57,570.0,24.646225216714964,24.59428336132542
58,580.0,24.65628125697119,24.60608534207456
59,590.0,24.66583620928134,24.617300421915363
60,600.0,24.674922729264082,24.627966754146545
61,610.0,24.68357086225342,24.63811945125815
62,620.0,24.691808289063015,24.64779087026717
63,630.0,24.699660545251007,24.65701086739187
64,640.0,24.707151217077957,24.665807025773844
65,650.0,24.714302116947874,24.674204859432198
66,660.0,24.721133440746275,24.682227996252323
67,670.0,24.72766390917085,24.689898342407297
68,680.0,24.733910894889327,24.69723623036066
69,690.0,24.73989053711278,24.704260552253047
70,700.0,24.745617844992296,24.71098888033364
71,710.0,24.751106791075788,24.71743757582448
72,720.0,24.756370395868085,24.72362188747489
73,730.0,24.761420804480757,24.729556040912993
74,740.0,24.766269356192332,24.73525331974708
75,750.0,24.770926647647315,24.7407261392844
76,760.0,24.77540259036448,24.74598611361937
77,770.0,24.779706463123688,24.751044116762927
78,780.0,24.78384695974095,24.755910338412868
79,790.0,24.787832232705266,24.760594334886267
80,800.0,24.791669933058355,24.765105075699363
81,810.0,24.79536724690042,24.769450986199292
82,820.0,24.798930928839102,24.773639986635036
83,830.0,24.802367332662495,24.777679528002267
84,840.0,24.805682439505738,24.781576624958323
85,850.0,24.808881883735275,24.785337886079827
86,860.0,24.81197097677096,24.788969541698407
87,870.0,24.814954729009454,24.792477469553106
88,880.0,24.817837870044713,24.795867218425307
89,890.0,24.820624867318752,24.79914402995014
90,900.0,24.823319943344703,24.802312858775426
91,910.0,24.825927091622482,24.805378391176127
92,920.0,24.828450091377128,24.808345062292698
93,930.0,24.830892521177276,24.811217072080517
94,940.0,24.83325777158318,24.81399840010673
95,950.0,24.83554905685603,24.81669281925939
96,960.0,24.83776942583726,24.81930390848303
97,970.0,24.839921772046303,24.821835064599014
98,980.0,24.842008843070552,24.824289513307804
99,990.0,24.844033249302086,24.82667031941683
100,1000.0,24.845997472066948,24.828980396355664
