,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,16.170580869282716
1,10.0,16.17067182227565
2,20.0,16.17097908728307
3,30.0,16.17120465407161
4,40.0,16.171331635489135
5,50.0,16.171419411739294
6,60.0,16.171511510919956
7,70.0,16.1716396598708
8,80.0,16.171829961365955
9,90.0,16.17210432808335
10,100.0,16.172480788241398
11,110.0,16.172973582972272
12,120.0,16.17359348478779
13,130.0,16.174348145731756
14,140.0,16.175242889437776
15,150.0,16.176280799457494
16,160.0,16.177463534488666
17,170.0,16.17879115494038
18,180.0,16.180262779240433
19,190.0,16.181876702518814
20,200.0,16.183630474710736
21,210.0,16.185521335162527
22,220.0,16.18754588184648
23,230.0,16.189700498908373
24,240.0,16.191981513934977
25,250.0,16.194385286789714
26,260.0,16.196907258468777
27,270.0,16.19954395479918
28,280.0,16.202291205199067
29,290.0,16.20514511387674
30,300.0,16.208101631688308
31,310.0,16.211157089900947
32,320.0,16.214307764449188
33,330.0,16.217550049599268
34,340.0,16.220880332780506
35,350.0,16.224295562410894
36,360.0,16.227792098724652
37,370.0,16.231366686702483
38,380.0,16.23501679868697
39,390.0,16.238739295687186
40,400.0,16.242531154148097
41,410.0,16.246390065144013
42,420.0,16.250313381161167
43,430.0,16.254298631640186
44,440.0,16.25834362732247
45,450.0,16.262446199337827
46,460.0,16.26660383486491
47,470.0,16.270814991118787
48,480.0,16.275077727200042
49,490.0,16.279390149927433
50,500.0,16.28375058616285
51,510.0,16.2881572059306
52,520.0,16.292608892544205
53,530.0,16.297102907953427
54,540.0,16.301639603637675
55,550.0,16.306217308377377
56,560.0,16.31083416944135
57,570.0,16.31548958109979
58,580.0,16.320182066355603
59,590.0,16.324910421765054
60,600.0,16.32967430027568
61,610.0,16.33447178493288
62,620.0,16.33930320378823
63,630.0,16.344166493693212
64,640.0,16.349061632669354
65,650.0,16.353987894246096
66,660.0,16.35894420893062
67,670.0,16.36393017722018
68,680.0,16.368944990787895
69,690.0,16.37398839333738
70,700.0,16.379059276042042
71,710.0,16.384155837063652
72,720.0,16.38928059835829
73,730.0,16.39443223715038
74,740.0,16.39960940537363
75,750.0,16.40481229602116
76,760.0,16.410040485254704
77,770.0,16.415293917390056
78,780.0,16.420572219850293
79,790.0,16.425874374861937
80,800.0,16.431201321213067
81,810.0,16.43655154817709
82,820.0,16.441926027567735
83,830.0,16.447324025619967
84,840.0,16.452745340650637
85,850.0,16.458190257586594
86,860.0,16.46365840520443
87,870.0,16.469149688187052
88,880.0,16.474664147419094
89,890.0,16.480201844530388
90,900.0,16.485762393791653
91,910.0,16.491346074056285
92,920.0,16.496952938780733
93,930.0,16.50258309086136
94,940.0,16.508233160690573
95,950.0,16.513909220470328
96,960.0,16.51960880045697
97,970.0,16.52533203403007
98,980.0,16.531079187666748
99,990.0,16.53684960555136
100,1000.0,
