,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6651332098744713,3.2336297781490804,0.6473217657407736,0.6345778876649251,1.3819391530725058
2,20.0,4.365286762269725,9.48880195936025,4.309994894707643,4.263121710104178,6.321062446901603
3,30.0,9.46050035017461,15.217074325779489,9.379318087111114,9.306752279922543,11.949099480660452
4,40.0,14.395034385278088,20.11008126173353,14.298870385710561,14.211163143123368,17.10077202553214
5,50.0,18.803172296014274,24.29340861902209,18.698300402161685,18.601723891568092,21.610292735001895
6,60.0,22.68442666835869,27.912783526684013,22.574229103942237,22.472199055164428,25.545486314795735
7,70.0,26.113679841519293,31.085686645104463,26.000045671814497,25.89447937897616,29.006507552522407
8,80.0,29.16863049240683,33.90138607976186,29.052672105695937,28.94470231575354,32.081663787315954
9,90.0,31.914683458656583,36.42719737978056,31.79709007172536,31.687420496383872,34.841346400132224
10,100.0,34.404074474361714,38.71427932831612,34.285292632113304,34.1743803273151,37.34036284499235
11,110.0,36.6780634715538,40.802023924641475,36.55839379592891,36.44654720327982,39.62140261652644
12,120.0,38.76935031772968,42.72120788200355,38.649001929500294,38.536436139557566,41.718010144239784
13,130.0,40.70407735417357,44.49622710378759,40.583199864877315,40.47006915710884,43.65685232706609
14,140.0,42.50336541836425,46.14668626904915,42.382068488292845,42.268486252039196,45.45938966185302
15,150.0,44.18446424147862,47.68854099289488,44.062829956597156,43.94888131382371,47.14309967220321
16,160.0,45.76161063423182,49.134928993081594,45.639701580953115,45.525451631364035,48.72237657976008
17,170.0,47.24667158106628,50.49678321354038,47.12453625806024,47.01003561157692,50.20919898694909
18,180.0,48.6496301473803,51.78329027813538,48.527306680324855,48.41259525917707,51.613630902625744
19,190.0,49.97895624355732,53.00223780911719,49.856474990004045,49.741584697962494,52.94420210383909
20,200.0,51.241892464935255,54.160280839038236,51.119277876070946,51.00423450856468,54.208200242178634
21,210.0,52.4446767348814,55.263148561691594,52.321948709278374,52.20677334404682,55.41189768106581
22,220.0,53.59271745763082,56.31580654262143,53.469892341057715,53.354602366503315,56.560729518644656
23,230.0,54.690732625818,57.32258528549263,54.56782396011597,54.45243384660375,57.65943469846418
24,240.0,55.74286129828264,58.28728310226559,55.619880389584004,55.50440227548077,58.71216891061012
25,250.0,56.75275369592935,59.2132491522802,56.629710050907065,56.51415419314016,59.72259571531308
26,260.0,57.72364459859291,60.10345102646645,57.60054626301239,57.48492138727593,60.69396069291999
27,270.0,58.65841358634052,60.96053017639383,58.53526741047312,58.419580986151416,61.62915224451892
28,280.0,59.55963483100269,61.78684770088532,59.43644667957026,59.32070513760396,62.53075180397405
29,290.0,60.42961852220717,62.58452242164062,60.30639344192315,60.19060234890887,63.40107558373462
