,temperature,A15--Cr3Si a=6.5921
0,0.0,0.0
1,10.0,5.64009935932403
2,20.0,6.1800028575370165
3,30.0,6.374351255882019
4,40.0,6.508348577277131
5,50.0,6.6232553408812675
6,60.0,6.734215151203709
7,70.0,6.849760502166838
8,80.0,6.975083855955816
9,90.0,7.112579103818091
10,100.0,7.262202947178868
11,110.0,7.422125562875816
12,120.0,7.58949915582205
13,130.0,7.761127320316621
14,140.0,7.933935849816237
15,150.0,8.105244029579573
16,160.0,8.272880871874722
17,170.0,8.435199159766183
18,180.0,8.59103159118172
19,190.0,8.739620323014776
20,200.0,8.880539516116368
21,210.0,9.013621798361253
22,220.0,9.138893818978113
23,230.0,9.256522598349255
24,240.0,9.366772470480026
25,250.0,9.469971496026822
26,260.0,9.56648588600055
27,270.0,9.656700955294097
28,280.0,9.741007258634317
29,290.0,9.819790755581698
30,300.0,9.893426054941502
31,310.0,9.962271977430122
32,320.0,10.026668838418939
33,330.0,10.08693698776787
34,340.0,10.143376252835184
35,350.0,10.196266017038454
36,360.0,10.245865733578551
37,370.0,10.292415725780657
38,380.0,10.336138165071556
39,390.0,10.377238147601831
40,400.0,10.415904813056573
41,410.0,10.452312466064615
42,420.0,10.486621673104137
43,430.0,10.518980317013877
44,440.0,10.549524597933681
45,450.0,10.578379974360468
46,460.0,10.60566204145867
47,470.0,10.631477346197034
48,480.0,10.655924140543704
49,490.0,10.679093075046913
50,500.0,10.701067835822734
51,510.0,10.721925728367303
52,520.0,10.7417382117834
53,530.0,10.760571387068516
54,540.0,10.778486443018258
55,550.0,10.795540063196073
56,560.0,10.811784797223282
57,570.0,10.827269399456892
58,580.0,10.842039137909088
59,590.0,10.85613607604949
60,600.0,10.869599329926176
61,610.0,10.882465302825496
62,620.0,10.894767899529452
63,630.0,10.906538722011401
64,640.0,10.91780724827827
65,650.0,10.928600995893708
66,660.0,10.938945671577624
67,670.0,10.948865308150776
68,680.0,10.958382389981416
69,690.0,10.96751796795999
70,700.0,10.976291764963424
71,710.0,10.984722272641235
72,720.0,10.99282684032012
73,730.0,11.000621756711311
74,740.0,11.008122325061327
75,750.0,11.01534293231908
76,760.0,11.022297112848404
77,770.0,11.028997607146481
78,780.0,11.035456416006298
79,790.0,11.041684850508707
80,800.0,11.047693578201255
81,810.0,11.053492665776442
82,820.0,11.059091618555296
83,830.0,11.064499417025193
84,840.0,11.06972455069354
85,850.0,11.074775049449018
86,860.0,11.07965851266805
87,870.0,11.084382136217222
88,880.0,11.088952737531203
89,890.0,11.093376778924153
90,900.0,11.097660389265803
91,910.0,11.101809384147932
92,920.0,11.105829284668959
93,930.0,11.10972533492717
94,940.0,11.113502518336878
95,950.0,11.11716557284544
96,960.0,11.120719005131237
97,970.0,11.124167103879964
98,980.0,11.127513952172555
99,990.0,11.130763439078592
100,1000.0,11.133919270503583
