,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,-8.177029413845364,-8.36617149721076
1,10.0,-8.177029657145637,-8.366171879306053
2,20.0,-8.177039162540401,-8.366178764969085
3,30.0,-8.17710594088851,-8.366218218621
4,40.0,-8.177296687135991,-8.366341986936074
5,50.0,-8.177658438368711,-8.366602682694587
6,60.0,-8.178215390739133,-8.367036592562998
7,70.0,-8.178976440685997,-8.367663148777233
8,80.0,-8.179941735996715,-8.368489741859928
9,90.0,-8.181106702198031,-8.369516269846825
10,100.0,-8.182464480058494,-8.370738358690332
11,110.0,-8.184007136340757,-8.372149371310991
12,120.0,-8.185726246495442,-8.3737416292242
13,130.0,-8.187613780547641,-8.375507117761542
14,140.0,-8.18966178692883,-8.377437889633102
15,150.0,-8.191862805564218,-8.37952627939475
16,160.0,-8.194209789804155,-8.381765014904689
17,170.0,-8.196696148776144,-8.384147259122928
18,180.0,-8.199315747280515,-8.386666624121158
19,190.0,-8.202062879970866,-8.389317161583408
20,200.0,-8.204932225251953,-8.392093332225375
21,210.0,-8.207918822561126,-8.394989991900824
22,220.0,-8.211018082931094,-8.398002347609639
23,230.0,-8.214225692786172,-8.401125944781223
24,240.0,-8.217537639645515,-8.404356628703152
25,250.0,-8.220950182297686,-8.40769052242985
26,260.0,-8.224459799669404,-8.411124003442463
27,270.0,-8.228063221841492,-8.414653680616166
28,280.0,-8.231757353139203,-8.418276382204944
29,290.0,-8.235539271608829,-8.421989117267811
30,300.0,-8.239406284392368,-8.425789096329925
31,310.0,-8.243355785943638,-8.429673667547759
32,320.0,-8.247385359657097,-8.433640352999085
33,330.0,-8.251492708756384,-8.437686802150441
34,340.0,-8.25567565128259,-8.44181079216403
35,350.0,-8.259932138026626,-8.44601022143946
36,360.0,-8.264260215947953,-8.450283104395703
37,370.0,-8.268658011039085,-8.45462754473763
38,380.0,-8.273123774805141,-8.459041747764081
39,390.0,-8.277655831862623,-8.463524009194508
40,400.0,-8.28225256746924,-8.468072697450777
41,410.0,-8.286912463666733,-8.472686266482498
42,420.0,-8.291634056412327,-8.4773632336318
43,430.0,-8.296415957699596,-8.48210218819503
44,440.0,-8.301256833314627,-8.486901777644336
45,450.0,-8.306155408930948,-8.4917607127014
46,460.0,-8.311110451055718,-8.496677750092331
47,470.0,-8.31612079899509,-8.5016517046411
48,480.0,-8.321185330124235,-8.506681442752045
49,490.0,-8.326302951236107,-8.511765863348195
50,500.0,-8.331472627449473,-8.516903920863504
51,510.0,-8.33669335908237,-8.52209460549472
52,520.0,-8.341964186423446,-8.527336938030617
53,530.0,-8.347284180933167,-8.53262999455272
54,540.0,-8.352652451273833,-8.53797286345678
55,550.0,-8.358068126710005,-8.5433646823245
56,560.0,-8.36353039009069,-8.548804608715992
57,570.0,-8.369038427290004,-8.554291836169972
58,580.0,-8.374591469193506,-8.55982557801528
59,590.0,-8.380188760955079,-8.56540508012556
60,600.0,-8.385829581788972,-8.57102961626668
61,610.0,-8.39151322562377,-8.57669847145717
62,620.0,-8.397239016404281,-8.582410967577456
63,630.0,-8.403006295880086,-8.58816643918677
64,640.0,-8.408814426844563,-8.593964243660206
65,650.0,-8.414662788164216,-8.599803758617407
66,660.0,-8.420550782119976,-8.60568438034922
67,670.0,-8.426477823394807,-8.61160552603085
68,680.0,-8.43244335532887,-8.617566629813668
69,690.0,-8.43844682082528,-8.623567131784972
70,700.0,-8.444487695112098,-8.629606494924705
71,710.0,-8.450565451267073,-8.635684198973044
72,720.0,-8.456679591619984,-8.641799749138311
73,730.0,-8.462829626041628,-8.647952639833072
74,740.0,-8.469015076844647,-8.654142396696088
75,750.0,-8.475235475142501,-8.660368548489295
76,760.0,-8.481490378860615,-8.666630647375229
77,770.0,-8.487779341226332,-8.672928247663606
78,780.0,-8.494101934677015,-8.67926092035952
79,790.0,-8.500457747910602,-8.685628241545515
80,800.0,-8.506846361184408,-8.692029805005149
81,810.0,-8.513267391217369,-8.698465203492905
82,820.0,-8.519720444189526,-8.704934065751738
83,830.0,-8.526205141233845,-8.711435995075439
84,840.0,-8.532721115694628,-8.717970632750463
85,850.0,-8.539268007386097,-8.724537599963933
86,860.0,-8.545845465224641,-8.731136559547691
87,870.0,-8.55245314394703,-8.737767160374547
88,880.0,-8.559090710687501,-8.744429057249627
89,890.0,-8.56575783693653,-8.751121940312675
90,900.0,-8.572454203664162,-8.757845467879449
91,910.0,-8.57917949455601,-8.76459933179288
92,920.0,-8.585933407650318,-8.77138322694191
93,930.0,-8.592715641486853,-8.778196841331168
94,940.0,-8.599525903548917,-8.785039898685747
95,950.0,-8.60636390338509,-8.79191209038574
96,960.0,-8.613229368891421,-8.798813142619219
97,970.0,-8.620122017760885,-8.805742794437023
98,980.0,-8.627041585345726,-8.81270074952957
99,990.0,-8.633987808473798,-8.819686753731524
100,1000.0,,
