,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,-7.462036042406384
1,10.0,-7.462026104138049
2,20.0,-7.462012437107561
3,30.0,-7.46206629996562
4,40.0,-7.462244401591594
5,50.0,-7.462580803995987
6,60.0,-7.463094923763181
7,70.0,-7.46379619772733
8,80.0,-7.464687425534685
9,90.0,-7.4657671657573665
10,100.0,-7.467031414658372
11,110.0,-7.468474711915567
12,120.0,-7.470090844199911
13,130.0,-7.471873300026731
14,140.0,-7.473815545647412
15,150.0,-7.4759111851175675
16,160.0,-7.478154057909006
17,170.0,-7.4805382991300355
18,180.0,-7.483058356433519
19,190.0,-7.485708990364092
20,200.0,-7.488485284664802
21,210.0,-7.491382606799856
22,220.0,-7.494396628236737
23,230.0,-7.497523270457368
24,240.0,-7.500758724895949
25,250.0,-7.504099383878231
26,260.0,-7.507541887428802
27,270.0,-7.5110830603375085
28,280.0,-7.514719902969027
29,290.0,-7.518449614351738
30,300.0,-7.522269513947357
31,310.0,-7.526177095951191
32,320.0,-7.530169979492806
33,330.0,-7.53424590782726
34,340.0,-7.538402749527801
35,350.0,-7.542638464536891
36,360.0,-7.546951131707278
37,370.0,-7.551338907102391
38,380.0,-7.55580004358087
39,390.0,-7.5603328757209
40,400.0,-7.564935799617155
41,410.0,-7.569607314165921
42,420.0,-7.574345948014383
43,430.0,-7.579150312134795
44,440.0,-7.584019077510487
45,450.0,-7.588950943590718
46,460.0,-7.593944700899013
47,470.0,-7.598999159095116
48,480.0,-7.6041131966089255
49,490.0,-7.60928570096554
50,500.0,-7.61451562249613
51,510.0,-7.619801967780331
52,520.0,-7.625143756912064
53,530.0,-7.630540011703266
54,540.0,-7.635989869648041
55,550.0,-7.641492421925559
56,560.0,-7.647046829114058
57,570.0,-7.652652260793342
58,580.0,-7.658307918618395
59,590.0,-7.664013024739097
60,600.0,-7.669766871323338
61,610.0,-7.675568679076726
62,620.0,-7.681417778350395
63,630.0,-7.687313482682589
64,640.0,-7.693255108919111
65,650.0,-7.69924203158436
66,660.0,-7.705273632950328
67,670.0,-7.71134926843642
68,680.0,-7.717468391253604
69,690.0,-7.723630389701524
70,700.0,-7.729834713167976
71,710.0,-7.736080785079353
72,720.0,-7.742368140831641
73,730.0,-7.748696188158229
74,740.0,-7.75506446361316
75,750.0,-7.761472489078231
76,760.0,-7.767919686244472
77,770.0,-7.774405708979241
78,780.0,-7.780930012802436
79,790.0,-7.787492163302739
80,800.0,-7.794091717942001
81,810.0,-7.8007282569058
82,820.0,-7.807401354768978
83,830.0,-7.814110587074898
84,840.0,-7.820855616502415
85,850.0,-7.8276359612097455
86,860.0,-7.834451263006681
87,870.0,-7.841301127477212
88,880.0,-7.848185231680141
89,890.0,-7.855103193092109
90,900.0,-7.862054611828427
91,910.0,-7.869039228607072
92,920.0,-7.876056610278153
93,930.0,-7.88310649063303
94,940.0,-7.890188422218597
95,950.0,-7.8973022374528705
96,960.0,-7.904447517641369
97,970.0,-7.911623907595068
98,980.0,-7.918831284522214
99,990.0,-7.926069165222019
100,1000.0,
