,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,0.0,0.0
1,10.0,0.08433571592534907,0.060361478342338785
2,20.0,1.210886305939285,0.6623064493317588
3,30.0,3.761942399622911,2.5416763736765136
4,40.0,6.706773417071533,5.405830860733694
5,50.0,9.433344536057406,8.461903889453794
6,60.0,11.760732396229976,11.230906002701627
7,70.0,13.691675964666116,13.559427479094328
8,80.0,15.282375895802971,15.455546660311922
9,90.0,16.594581864392342,16.982653156170283
10,100.0,17.68204023207568,18.212290946262797
11,110.0,18.588621651440562,19.207622960262288
12,120.0,19.349139297066163,20.019711075123332
13,130.0,19.991046678370484,20.6883452831256
14,140.0,20.536339805255786,21.244092653744485
15,150.0,21.002334664252253,21.710358865529727
16,160.0,21.402945552674446,22.105108556354555
17,170.0,21.749314263614206,22.442210915603173
18,180.0,22.050398110266727,22.73245673358936
19,190.0,22.313484050855973,22.984296971922895
20,200.0,22.544553921544924,23.204412159421942
21,210.0,22.748424547482042,23.39812651475653
22,220.0,22.929115568474842,23.569714093943947
23,230.0,23.09001912518024,23.722638946088576
24,240.0,23.233819739136532,23.8597181277085
25,250.0,23.362873840948673,23.983268779093248
26,260.0,23.479121624438076,24.09520459890828
27,270.0,23.584166010907964,24.197122396417363
28,280.0,23.679542683751126,24.290349161606905
29,290.0,23.766288429219163,24.37601249217064
30,300.0,23.845460246623343,24.45505714254882
31,310.0,23.918024817303515,24.528286826905273
32,320.0,23.984593239351046,24.59640328352524
33,330.0,24.045966020012155,24.65998283368486
34,340.0,24.102648938545563,24.7195372274748
35,350.0,24.155031733009615,24.775521265359266
36,360.0,24.20376764761031,24.82830835163624
37,370.0,24.249162810964144,24.878227781395324
38,380.0,24.291370959287384,24.925584253538783
39,390.0,24.330890890386073,24.970629170917704
40,400.0,24.367965145017234,25.013587879850345
41,410.0,24.40277118702027,25.054661782163336
42,420.0,24.43554632574401,25.09402885338601
43,430.0,24.46643426880334,25.131847393763298
44,440.0,24.495622692583456,25.168258678771302
45,450.0,24.52334818342467,25.203384021432495
46,460.0,24.549679221749617,25.23733633314068
47,470.0,24.574564627086797,25.270226553189865
48,480.0,24.59837269359774,25.302132364958588
49,490.0,24.62118019288643,25.333142380541904
50,500.0,24.642910575692753,25.363335753628316
51,510.0,24.663770300933503,25.392758493734906
52,520.0,24.683813149298615,25.421499052215317
53,530.0,24.703072452251323,25.44960607004544
54,540.0,24.721685670063998,25.47711610351669
55,550.0,24.739572462921295,25.50408860525247
56,560.0,24.756883994845214,25.530566935388507
57,570.0,24.773759179555256,25.55657654628045
58,580.0,24.78999204428577,25.582157335487974
59,590.0,24.80585797287591,25.60735916828656
60,600.0,24.821342427511773,25.632188267944343
61,610.0,24.836354974872588,25.65668551321573
62,620.0,24.85109810146354,25.680877727347823
63,630.0,24.865472763394305,25.704776548454078
64,640.0,24.879564369853444,25.72841268593701
65,650.0,24.893412129639042,25.751808831811083
66,660.0,24.907035252433886,25.774982253114842
67,670.0,24.920468557846313,25.797958434331377
68,680.0,24.933584252549355,25.820739503321455
69,690.0,24.94659918995022,25.843333391504913
70,700.0,24.959543240047857,25.865764017036554
71,710.0,24.972213434257164,25.888064278316335
72,720.0,24.984741991334836,25.9102386739095
73,730.0,24.997297850115796,25.932274898250775
74,740.0,25.009799339531003,25.954199562152258
75,750.0,25.022117531046838,25.97602845785446
76,760.0,25.03441042171806,25.997764933076457
77,770.0,25.046673740711167,26.019421604663968
78,780.0,25.05886503288897,26.041003111854657
79,790.0,25.07115086034283,26.062524955413867
80,800.0,25.083345918512038,26.083976213633854
81,810.0,25.09545083379584,26.105385513345077
82,820.0,25.107749111144237,26.12676931181271
83,830.0,25.120000199932804,26.148111168346798
84,840.0,25.132220717316166,26.169410085248874
85,850.0,25.14458940600908,26.19068647642128
86,860.0,25.156936697088685,26.21196052214396
87,870.0,25.169372741051717,26.233201343836384
88,880.0,25.181872993230733,26.25446406192918
89,890.0,25.19459245963462,26.275717306553688
90,900.0,25.207242973918365,26.296956483377723
91,910.0,25.219928336360383,26.31822256595017
92,920.0,25.23297400533721,26.33948602176793
93,930.0,25.245988372343547,26.360781734477378
94,940.0,25.259128468710166,26.382095056167664
95,950.0,25.272441980074294,26.403421864977595
96,960.0,25.285833365511653,26.42481500636397
97,970.0,25.299360025936945,26.446219658876284
98,980.0,25.313043008557894,26.467639982669045
99,990.0,25.326997015303323,26.489126958832273
100,1000.0,,
