key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
437f0d5e-6b9c-455c-ab18-4d0204274bd7,D0_3--BiF3,oqmd-308288,dynamic,False,-8.391888056412498,-8.391888056412498,6.41075923975568,6.41075923975568,6.41075923975568,90.0,90.0,90.0
921e9182-4439-4c73-95c4-bed03d139348,D0_3--BiF3,mp-1187206,dynamic,False,-8.391888056411247,-8.391888056411247,6.410759266670111,6.410759266670111,6.410759266670111,90.0,90.0,90.0
da8c255c-5d64-407c-a222-e2b57ebce29c,D0_3--BiF3,mp-1187206,static,False,-8.391888056404998,-8.391888056404998,6.41075923746581,6.41075923746581,6.41075923746581,90.0,90.0,90.0
b6dec297-ac8c-4934-922c-d02d87fa6eb9,D0_3--BiF3,D0_3--BiF3,static,False,-8.39188805640125,-8.39188805640125,6.410759240055515,6.410759240055515,6.410759240055515,90.0,90.0,90.0
fb7acc50-89b3-44b5-9e4b-0cba0ea6c653,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.391888056381873,-8.391888056381873,6.4107592397114965,6.4107592397114965,6.4107592397114965,90.0,90.0,90.0
a209941e-e7fa-41a3-b753-6f3d37809dc5,D0_3--BiF3,oqmd-308288,static,False,-8.391888056366874,-8.391888056366874,6.410759239946781,6.410759239946781,6.410759239946781,90.0,90.0,90.0
74df4f0a-0345-411f-b9e7-a966212ae03a,D0_3--BiF3,D0_3--BiF3,box,False,-8.391888056344998,-8.391888056344998,6.41075923963372,6.41075923963372,6.41075923963372,90.0,90.0,90.0
822dc814-1228-4056-9c3b-d694ab3266c1,D0_3--BiF3,oqmd-308288,box,False,-8.391888056344998,-8.391888056344998,6.41075923963384,6.41075923963384,6.41075923963384,90.0,90.0,90.0
c85175fb-4ba7-4ad8-96a8-3301f37c6722,D0_3--BiF3,mp-1187206,box,False,-8.391888056344998,-8.391888056344998,6.410759239633844,6.410759239633844,6.410759239633844,90.0,90.0,90.0
a293c9f3-de11-421a-919f-175d9e5dc639,oqmd-318763,oqmd-318763,dynamic,True,-8.389188896899373,-8.389188896899373,6.374473195885437,9.200504812796623,4.542431216823181,90.0,90.0,90.0
006b9ef2-0afb-4732-ac3d-ab52e8b17ecd,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.376882360678747,-8.376882360678747,4.50761949431713,4.50761949431713,3.27460470309315,90.0,90.0,90.0
c11b94a0-7d2b-4032-962c-153496c5f052,L1_2--AuCu3,oqmd-343249,dynamic,True,-8.376882360669498,-8.376882360669498,4.507619509925206,4.507619509925206,3.2746047091909833,90.0,90.0,90.0
b5cf6cfc-ef91-427e-bf8c-4f112f0d9b83,oqmd-297757,oqmd-297757,dynamic,True,-8.373772242260747,-8.373772242260747,3.2705468119276606,4.5064609692439195,9.035427036753552,90.0,90.0,90.0
333a063f-9d1d-43e4-b2dc-76d9a802abf6,oqmd-318763,oqmd-318763,static,False,-8.254814968849498,-8.254814968849498,5.7034163633078006,5.7034163633078006,4.635841743721082,90.0,90.0,120.00000000000001
03193485-4bd3-4dfb-83c3-c625e78d1bdd,oqmd-318763,oqmd-318763,box,False,-8.253914922219623,-8.253914922219623,5.698845690266237,5.698845690266237,4.64397596946048,90.0,90.0,120.00000000000001
bceabd50-916c-4625-a400-44c0187c501d,oqmd-297757,oqmd-297757,static,False,-8.252615966007998,-8.252615966007998,3.8905435858691604,3.8905435858691604,8.76066016555526,90.0,90.0,90.0
0e96876c-21e2-4f9e-a379-23b01dceada1,oqmd-297757,oqmd-297757,box,False,-8.252615965962123,-8.252615965962123,3.8905435984451007,3.8905435984451007,8.760660045442611,90.0,90.0,90.0
1d6f044e-0ac9-45c6-a44b-28dfeaffb769,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.251029643747248,-8.251029643747248,4.02792939444021,4.02792939444021,4.02792939444021,90.0,90.0,90.0
0113a6f6-79b1-4711-afb1-4a1ba6fe1252,L1_2--AuCu3,oqmd-343249,static,False,-8.251029643737747,-8.251029643737747,4.02792942999225,4.02792942999225,4.02792942999225,90.0,90.0,90.0
5b9265a6-e0b3-4e58-98ec-454191341414,L1_2--AuCu3,oqmd-343249,box,False,-8.251029643732998,-8.251029643732998,4.027929429960561,4.027929429960561,4.027929429960561,90.0,90.0,90.0
ce046cc1-e74e-47dc-b6b2-806e2dc2b883,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.251029643724499,-8.251029643724499,4.027929429964014,4.027929429964014,4.027929429964014,90.0,90.0,90.0
60e67506-d4c6-41f0-b386-c6e87f53a976,A15--Cr3Si,A15--Cr3Si,box,False,-8.202071573819872,-8.202071573819872,5.269766333089221,5.269766333089221,5.269766333089221,90.0,90.0,90.0
bb2f1756-18a2-41c9-9d4d-12667ba569c8,A15--Cr3Si,A15--Cr3Si,static,False,-8.202071573819623,-8.202071573819623,5.26976633423512,5.26976633423512,5.26976633423512,90.0,90.0,90.0
ae319b9c-4fbe-451c-b63d-4a1879cbee2e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.202071573806249,-8.202071573806249,5.26976633271848,5.26976633271848,5.26976633271848,90.0,90.0,90.0
