,temperature,A15--Cr3Si a=6.5921
0,0.0,0.0
1,10.0,5.881332576709293
2,20.0,10.004404101573895
3,30.0,12.55047610681907
4,40.0,14.403357389663785
5,50.0,15.868177809781907
6,60.0,17.085532595330626
7,70.0,18.13219456112351
8,80.0,19.054906304663618
9,90.0,19.884268145190998
10,100.0,20.641296281203918
11,110.0,21.340886787076645
12,120.0,21.993829717559795
13,130.0,22.60807315977419
14,140.0,23.18956023907949
15,150.0,23.74280224186104
16,160.0,24.271278703625992
17,170.0,24.77771973191574
18,180.0,25.26430649451387
19,190.0,25.73281422932519
20,200.0,26.184714669805448
21,210.0,26.621249734994613
22,220.0,27.04348483445734
23,230.0,27.452347683168824
24,240.0,27.84865679081227
25,250.0,28.233142569057552
26,260.0,28.606463139339457
27,270.0,28.969216316719994
28,280.0,29.321948817638088
29,290.0,29.665163437729884
30,300.0,29.999324733013523
31,310.0,30.324863587200248
32,320.0,30.64218094124484
33,330.0,30.95165088544955
34,340.0,31.253623260408375
35,350.0,31.548425874402504
36,360.0,31.836366417072558
37,370.0,32.117734129116485
38,380.0,32.39280127318868
39,390.0,32.661824440537266
40,400.0,32.925045720081734
41,410.0,33.182693750849324
42,420.0,33.434984674349806
43,430.0,33.68212300022292
44,440.0,33.92430239600971
45,450.0,34.16170640999732
46,460.0,34.39450913461411
47,470.0,34.6228758166905
48,480.0,34.84696341997694
49,490.0,35.06692114457498
50,500.0,35.28289090732777
51,510.0,35.495007786723086
52,520.0,35.70340043544668
53,530.0,35.90819146337164
54,540.0,36.109497793478965
55,550.0,36.30743099293642
56,560.0,36.502097581358306
57,570.0,36.69359931806
58,580.0,36.882033469958465
59,590.0,37.067493061619416
60,600.0,37.250067108815124
61,610.0,37.42984083683965
62,620.0,37.60689588472145
63,630.0,37.78131049637374
64,640.0,37.95315969963912
65,650.0,38.122515474109235
66,660.0,38.2894469085149
67,670.0,38.454020348440984
68,680.0,38.61629953503739
69,690.0,38.77634573535838
70,700.0,38.93421786491108
71,710.0,39.089972602941415
72,720.0,39.24366450096116
73,730.0,39.39534608495921
74,740.0,39.545067951730466
75,750.0,39.69287885970535
76,760.0,39.838825814643364
77,770.0,39.98295415052472
78,780.0,40.12530760595093
79,790.0,40.26592839634369
80,800.0,40.404857282202656
81,810.0,40.542133633680336
82,820.0,40.67779549169493
83,830.0,40.81187962580139
84,840.0,40.944421589017274
85,850.0,41.0754557697919
86,860.0,41.205015441287145
87,870.0,41.33313280813455
88,880.0,41.459839050819426
89,890.0,41.585164367828085
90,900.0,41.709138015693306
91,910.0,41.83178834705757
92,920.0,41.95314284686779
93,930.0,42.07322816681385
94,940.0,42.192070158100115
95,950.0,42.309693902654054
96,960.0,42.42612374285298
97,970.0,42.54138330985293
98,980.0,42.65549555059805
99,990.0,42.76848275357566
100,1000.0,42.88036657339706
