,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05587921962651033,0.0364184162631996,0.5227042676225799,0.08634320149015604
2,20.0,0.7874696579085174,0.3694586239855425,3.3785272901598713,0.9530988077454364
3,30.0,2.966203444082897,1.5705746297161682,7.602784347485049,3.0459467601048846
4,40.0,5.843688731259445,3.747488563931028,11.547153971104484,5.716246682639275
5,50.0,8.632253380927038,6.380468842711928,14.641772189281587,8.36198973213588
6,60.0,11.048800621412644,8.989230759469526,16.929836726060763,10.731529275416559
7,70.0,13.06418776163554,11.331508413280494,18.60281224569419,12.764651138499776
8,80.0,14.728034650821893,13.334431160104947,19.836259812457165,14.476371510509368
9,90.0,16.10240500863506,15.008176607824543,20.75989616695562,15.906305557252221
10,100.0,17.24269969787724,16.394035448400878,21.463793417514086,17.098566354828634
11,110.0,18.194230790984022,17.539671341943976,22.009640060226307,18.094120519923358
12,120.0,18.99311074879302,18.489147151508142,22.43989797509334,18.928309101581043
13,130.0,19.667955209401658,19.279839802577012,22.78416879817119,19.630533664427507
14,140.0,20.24146791742477,19.942231388286007,23.06341409274567,20.224796856424593
15,150.0,20.731729169640396,20.50073079453075,23.292722277702836,20.73050987075129
16,160.0,21.153203703736153,20.974739168080813,23.48313037242244,21.163310828376012
17,170.0,21.517521102057106,21.379655377906076,23.642836618039667,21.535793883975625
18,180.0,21.83407940008353,21.72772628792081,23.778018904570374,21.858120729440152
19,190.0,22.11051283801525,22.02873100649313,23.893395446327755,22.138517334049553
20,200.0,22.353055391464004,22.29051833560428,23.99261469457183,22.38367045862323
21,210.0,22.56682425326469,22.519424075938055,24.078530496772007,22.599041246740374
22,220.0,22.756041701830146,22.720593596240406,24.15339901838537,22.789112185909303
23,230.0,22.92420942657873,22.89823108583027,24.219021560256316,22.95758139482311
24,240.0,23.074246064155602,23.05579256852097,24.27684944427693,23.107515633288266
25,250.0,23.208596177603706,23.196135917803463,24.32806195533035,23.241471098985908
26,260.0,23.32931699244137,23.321637991089435,24.37362490533328,23.36158911341265
27,270.0,23.43814774332996,23.43428656282725,24.41433509608511,23.46967221697567
28,280.0,23.536565372412756,23.535752873034443,24.450854406360417,23.567244946632197
29,290.0,23.625829471473974,23.627449199212954,24.483736164307675,23.65560260059166
30,300.0,23.707018711315214,23.710574800117577,24.51344572693484,23.735850547195
31,310.0,23.781060504710016,23.786152784088237,24.540376669196174,23.808936060601336
32,320.0,23.84875526759812,23.8550598562822,24.56486361635076,23.875674224843493
33,330.0,23.910796349144842,23.918050448169897,24.58719248863284,23.936769108953637
34,340.0,23.967786473995496,23.975776391418467,24.607608735422716,23.992831155054105
35,350.0,24.020251363767255,24.028803039304726,24.626323995791118,24.04439152005347
36,360.0,24.068651067602122,24.07762254096311,24.64352151877778,24.091913955796993
37,370.0,24.113389424319212,24.122664822302497,24.65936059955601,24.13580469146269
38,380.0,24.154821994583834,24.16430671056451,24.67398022991599,24.17642068760598
39,390.0,24.19326273519455,24.20287954914335,24.687502117669194,24.2140765573222
40,400.0,24.228989635213825,24.23867557886806,24.70003319630021,24.249050391893583
41,410.0,24.262249491995384,24.271953306966413,24.71166772064716,24.281588682377834
42,420.0,24.293261972051653,24.30294204166486,24.7224890246287,24.31191049224351
43,430.0,24.322223075106567,24.331845736265027,24.732571001779274,24.340211007177007
44,440.0,24.349308098382565,24.358846259411894,24.741979357320144,24.366664565056848
45,450.0,24.374674180981454,24.384106186765983,24.75077267109243,24.39142725049953
46,460.0,24.3984624942814,24.407771191941084,24.759003303255763,24.41463912342946
47,470.0,24.42080013299768,24.429972100737405,24.76671816872197,24.436426139011537
48,480.0,24.44180175232467,24.45082666145621,24.773959401604323,24.456901806465204
49,490.0,24.461570989039007,24.470441075079574,24.780764927113445,24.47616862626177
50,500.0,24.480201698275337,24.48891132155031,24.787168955351916,24.494319338673066
51,510.0,24.49777903257064,24.506324312558892,24.793202408912368,24.51143801125044
52,520.0,24.51438038558042,24.522758896107877,24.798893294243584,24.52760098839909
53,530.0,24.53007621937822,24.538286734175585,24.804267025058518,24.54287772255371
54,540.0,24.544930791345955,24.552973071384493,24.809346704697244,24.5573315034268
55,550.0,24.5590027942528,24.566877409801858,24.81415337332469,24.57102009929184
56,560.0,24.572345921087287,24.58005410272135,24.818706224844348,24.58399632214967
57,570.0,24.5850093645344,24.59255287826265,24.8230227977008,24.596308526882744
58,580.0,24.597038259528667,24.60441930214908,24.82711914310292,24.608001053012323
59,590.0,24.608474076149783,24.615695187492506,24.83100997364541,24.619114616448947
60,600.0,24.619354969081463,24.626418958467156,24.8347087949217,24.629686657568424
61,610.0,24.629716089015474,24.63662597361854,24.838228022295926,24.639751651065794
62,620.0,24.639589860627392,24.64634881388007,24.84157908471478,24.649341382288984
63,630.0,24.64900623115565,24.655617539607317,24.844772517185522,24.658485194119216
64,640.0,24.657992893052857,24.664459920330255,24.847818043300688,24.667210207908226
65,650.0,24.666575483751718,24.672901640563044,24.850724649021753,24.675541521540637
66,660.0,24.67477776517292,24.680966484358787,24.85350064875704,24.683502387272377
67,670.0,24.682621785284365,24.688676501176523,24.85615374464654,24.69111437166008
68,680.0,24.69012802372276,24.696052155126576,24.858691079827913,24.698397499613403
69,690.0,24.6973155232437,24.70311245948008,24.86111928637714,24.705370384333477
70,700.0,24.704202008542538,24.709875098091242,24.863444528546363,24.712050344693925
71,710.0,24.710803993819983,24.716356535144985,24.865672541754293,24.718453511426226
72,720.0,24.717136880273788,24.72257211451276,24.86780866788922,24.724594923313564
73,730.0,24.72321504459253,24.72853614980813,24.869857887234282,24.73048861444259
74,740.0,24.72905191937446,24.73426200611238,24.87182484742717,24.73614769345571
75,750.0,24.734660066300602,24.73976217427374,24.8737138897472,24.741584415624292
76,760.0,24.74005124280485,24.74504833851407,24.875529073029412,24.746810248474365
77,770.0,24.74523646287423,24.750131438001432,24.87727419539621,24.751835931616366
78,780.0,24.750226052581997,24.75502172305377,24.878952814104075,24.756671531353263
79,790.0,24.75502970084794,24.75972880644057,24.880568263616407,24.761326490579272
80,800.0,24.75965650589716,24.764261710300303,24.88212367214221,24.76580967442928
81,810.0,24.76411501782863,24.768628909079982,24.883621976731455,24.77012941208499
82,820.0,24.76841327765481,24.77283836889853,24.885065937136766,24.774293535100213
83,830.0,24.77255885314609,24.77689758362769,24.886458148479058,24.778309412575865
84,840.0,24.77655887177163,24.78081360805301,24.88780105288224,24.782183983474564
85,850.0,24.78042005100549,24.78459308832581,24.889096950194872,24.785923786334635
86,860.0,24.784148726230313,24.78824229001137,24.890348007785636,24.789534986625718
87,870.0,24.787750876458514,24.791767123898293,24.891556269597658,24.79302340194898
88,880.0,24.79123214805892,24.795173169800563,24.892723664489793,24.796394525280764
89,890.0,24.79459787666664,24.798465698521152,24.893852013925024,24.799653546425994
90,900.0,24.79785310743293,24.801649692134628,24.89494303905315,24.802805371839945
91,910.0,24.801002613748903,24.804729862729175,24.895998367265967,24.80585464295617
92,920.0,24.804050914590988,24.80771066975788,24.897019538267077,24.808805753149816
93,930.0,24.80700229057889,24.81059633610031,24.898008009671816,24.811662863448436
94,940.0,24.80986079887438,24.813390862937098,24.898965162193004,24.814429917098547
95,950.0,24.81263028700727,24.816098043564327,24.899892304468793,24.817110653076664
96,960.0,24.81531440570709,24.818721476197602,24.90079067753409,24.819708618636515
97,970.0,24.817916620840993,24.821264575874608,24.901661458937923,24.82222718096482
98,980.0,24.82044022450816,24.82373058552591,24.902505766635525,24.824669538025745
99,990.0,24.82288834537202,24.82612258626015,24.903324662541916,24.827038728644087
100,1000.0,24.82526395828051,24.828443506949487,24.90411915589265,24.82933764190262
