,temperature,D0_3--BiF3 a=6.5820
0,0.0,0.0
1,10.0,0.4277834093945802
2,20.0,2.7451733118214188
3,30.0,6.022590970398412
4,40.0,9.27246497184396
5,50.0,12.093688455745248
6,60.0,14.40601558752636
7,70.0,16.253077051048873
8,80.0,17.715224184530882
9,90.0,18.873103459807204
10,100.0,19.79511181146499
11,110.0,20.535307454666093
12,120.0,21.135099902211014
13,130.0,21.625824923664844
14,140.0,22.03114469998353
15,150.0,22.368986911562878
16,160.0,22.653020737344434
17,170.0,22.893750920135446
18,180.0,23.09932014980892
19,190.0,23.276096256446188
20,200.0,23.429103034177594
21,210.0,23.562338010313578
22,220.0,23.679008427014544
23,230.0,23.78170782591783
24,240.0,23.872549246726628
25,250.0,23.953266516620463
26,260.0,24.025291896082056
27,270.0,24.089816070062927
28,280.0,24.14783485370843
29,290.0,24.20018582334292
30,300.0,24.247577249709817
31,310.0,24.290611106402235
32,320.0,24.32980148563912
33,330.0,24.365589429621036
34,340.0,24.39835494592423
35,350.0,24.428426796626603
36,360.0,24.456090516738183
37,370.0,24.48159501604213
38,380.0,24.50515804136926
39,390.0,24.526970717244357
40,400.0,24.547201337362193
41,410.0,24.5659985441028
42,420.0,24.583494005804333
43,430.0,24.599804680011005
44,440.0,24.615034733930443
45,450.0,24.62927717989872
46,460.0,24.642615272986905
47,470.0,24.655123709301908
48,480.0,24.66686965670005
49,490.0,24.677913644057767
50,500.0,24.688310330792635
51,510.0,24.698109174636354
52,520.0,24.70735501271204
53,530.0,24.716088568493003
54,540.0,24.724346895232465
55,550.0,24.732163764766213
56,560.0,24.73957000922913
57,570.0,24.74659382207508
58,580.0,24.753261023830024
59,590.0,24.759595297209277
60,600.0,24.765618395564296
61,610.0,24.771350328051703
62,620.0,24.776809524437418
63,630.0,24.782012982056933
64,640.0,24.78697639710345
65,650.0,24.79171428210332
66,660.0,24.796240071240476
67,670.0,24.800566214916024
68,680.0,24.804704264797888
69,690.0,24.80866495042614
70,700.0,24.812458248318478
71,710.0,24.816093444410594
72,720.0,24.819579190538704
73,730.0,24.82292355562444
74,740.0,24.826134072097346
75,750.0,24.829217778082857
76,760.0,24.832181255762812
77,770.0,24.83503066631617
78,780.0,24.83777178178245
79,790.0,24.840410014148393
80,800.0,24.842950441929084
81,810.0,24.845397834498133
82,820.0,24.847756674365446
83,830.0,24.850031177615282
84,840.0,24.85222531266028
85,850.0,24.85434281747808
86,860.0,24.8563872154695
87,870.0,24.85836183004972
88,880.0,24.86026979810541
89,890.0,24.862114082407636
90,900.0,24.86389748306384
91,910.0,24.865622648113153
92,920.0,24.867292083315537
93,930.0,24.8689081612233
94,940.0,24.870473129579352
95,950.0,24.87198911910647
96,960.0,24.873458150737694
97,970.0,24.87488214232773
98,980.0,24.87626291489162
99,990.0,24.877602198416174
100,1000.0,24.878901637250554
