,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,-0.00020504984983596425,0.027167006688384364,0.002209293472794449
1,10.0,-0.005999345986887519,0.02716351489688445,0.004567457013469196
2,20.0,-0.013094267621198065,0.027159864286370242,0.004020292828964771
3,30.0,0.006754711677952076,0.027140691534667312,0.0031610955907001165
4,40.0,0.0067250749775213375,0.02708688365312994,0.0020853003126599734
5,50.0,0.006588286670291273,0.026987481740124684,0.0008435074746481149
6,60.0,0.006336100266646129,0.026903352279339657,-0.0005337625826735237
7,70.0,0.00597456218047604,0.02676071278646172,-0.0020263142621522873
8,80.0,0.005510122994321436,0.026636496675620878,-0.003619836047346659
9,90.0,0.004950886512980398,0.026467656592906886,-0.005303629230773172
10,100.0,0.004306683029258064,0.026297371965580053,-0.007069345967351535
11,110.0,0.003580677963990421,0.026118267581833304,-0.008910244059386292
12,120.0,0.0027818100649547057,0.025912914443762074,-0.010820725464115537
13,130.0,0.0019153366033980818,0.02570425897002396,-0.012796038768818721
14,140.0,0.000983370668037044,0.025697779906898546,-0.014832080236080163
15,150.0,-8.993915197308832e-06,0.02557855573648415,-0.016925256107841694
16,160.0,-0.0010567612741765372,0.02505101695553676,-0.0190723841588614
17,170.0,-0.0021597035034722667,0.024865977982685146,-0.021270621148640045
18,180.0,-0.003311768950181435,0.024555108507333178,-0.023517407862871226
19,190.0,-0.004511690103823695,0.02432855961220581,-0.025810426442813294
20,200.0,-0.005756892706665962,0.024104375883590514,-0.028147566534609963
21,210.0,-0.007045231035643838,0.02390138104419472,-0.03052689793273553
22,220.0,-0.008372851477401373,0.023936246680100984,-0.032946648118636485
23,230.0,-0.009742256374651042,0.025313660345728062,-0.035405183568425265
24,240.0,-0.011149376000065906,0.02624559392533452,-0.037900994017831355
25,250.0,-0.01259443639383668,0.02670476529345768,-0.04043267908627748
26,260.0,-0.014070785275766308,0.026821302306038984,-0.0429989368103557
27,270.0,-0.015584685985184126,0.02668434928067059,-0.04559855374226126
28,280.0,-0.017126788373634096,0.026353918587587025,-0.04823039634495829
29,290.0,-0.01870265090209817,0.025871434471636506,-0.05089340347208121
30,300.0,-0.020308363023684464,0.025266391495907658,-0.05358657976278097
31,310.0,-0.021943234221320464,0.024560309605027784,-0.05630898981398536
32,320.0,-0.02360929227067939,0.02376934151408154,-0.05905975301745402
33,330.0,-0.025297457670636896,0.022905818042105588,-0.06183803896864907
34,340.0,-0.02701760051336978,0.021979326137366674,-0.06464306336997226
35,350.0,-0.028758754533628614,0.020997424918212302,-0.0674740843634201
36,360.0,-0.030529683418536565,0.019966182460228115,-0.07033039923785403
37,370.0,-0.032320428359033926,0.018890483084804174,-0.07321134146434644
38,380.0,-0.03413962059208624,0.017774322714087087,-0.07611627801990091
39,390.0,-0.035980091323117136,0.016620994199084926,-0.07904460696549248
40,400.0,-0.32716151419998923,0.01543323451993637,-0.08199575524912528
41,410.0,-0.3358483061701246,0.014213328659285917,-0.0849691767085372
42,420.0,-0.34454925013203375,0.01296320536430745,-0.08796435025157477
43,430.0,-0.3532600588631955,0.011684495989638386,-0.09098077819505553
44,440.0,-0.3619799506052301,0.010378585102448833,-0.09401798474540143
45,450.0,-0.3707178243253913,0.009046663508141211,-0.0970755146063558
46,460.0,-0.37946378198602954,0.007689748340415649,-0.10015293170089724
47,470.0,-0.38822073704742477,0.006308730227517707,-0.10324981799599228
48,480.0,-0.3969885403999962,0.004904363570453057,-0.10636577242012328
49,490.0,-0.4057672292437763,0.0034773010821726865,-0.10950040986472993
50,500.0,-0.4145564941083279,0.002028137172872348,-0.11265336026163786
51,510.0,-0.42335147918841437,0.0005573548143038815,-0.11582426772946386
52,520.0,-0.432165469595768,-0.0009346222167892249,-0.11901278978272144
53,530.0,-0.44098048905547543,-0.0024473064008090385,-0.12221859659802946
54,540.0,-0.4498090206208721,-0.003980423098491929,-0.12544137033240077
