calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9153b23-5a1f-4471-81ba-6351e9766820,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-08,negative,98.052,100.542,100.542,0.000,0.000,0.000,100.542,98.052,100.542,-0.000,0.000,-0.000,100.542,100.542,98.052,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.470,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.470
e4bb42a7-41d1-48cf-b52d-1ec015dd54f0,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-08,negative,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
e9153b23-5a1f-4471-81ba-6351e9766820,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-08,positive,98.052,100.542,100.542,-0.000,-0.000,-0.000,100.542,98.052,100.542,0.000,-0.000,-0.000,100.542,100.542,98.052,0.000,0.000,-0.000,-0.000,0.000,0.000,40.470,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.470,-0.000,0.000,0.000,-0.000,0.000,0.000,40.470
e4bb42a7-41d1-48cf-b52d-1ec015dd54f0,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-08,positive,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,-0.000,0.000,0.000,0.006,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
6132badf-963e-49f1-a168-01932cdb1950,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-07,negative,98.052,100.542,100.542,-0.000,0.000,-0.000,100.542,98.052,100.542,-0.000,0.000,-0.000,100.542,100.542,98.052,0.000,0.000,0.000,0.000,-0.000,-0.000,40.470,0.000,0.000,-0.000,0.000,-0.000,0.000,40.470,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.470
89c52d46-0e0f-494d-b78e-f725afde993c,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-07,negative,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
6132badf-963e-49f1-a168-01932cdb1950,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-07,positive,98.052,100.542,100.542,0.000,-0.000,-0.000,100.542,98.052,100.542,-0.000,0.000,0.000,100.542,100.542,98.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.470,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.470,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.470
89c52d46-0e0f-494d-b78e-f725afde993c,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-07,positive,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
071ac811-c88e-4419-9fef-37a1612bf5c6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-06,negative,98.051,100.542,100.542,0.000,0.000,0.000,100.542,98.051,100.542,-0.000,0.000,0.000,100.542,100.542,98.051,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.470,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.470,0.000,-0.000,-0.000,0.000,0.000,0.000,40.470
e00d2905-057b-4eb4-ac31-5c7b75c08be5,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-06,negative,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
071ac811-c88e-4419-9fef-37a1612bf5c6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0,1e-06,positive,98.053,100.542,100.542,0.000,-0.000,-0.000,100.542,98.053,100.542,0.000,0.000,-0.000,100.542,100.542,98.053,0.000,0.000,-0.000,-0.000,0.000,0.000,40.470,0.000,0.000,0.000,-0.000,0.000,0.000,40.470,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.470
