,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,0.0,0.0,0.0
1,10.0,-4.4503786993324493e-07,1.268520721428716e-07,-4.137263810099083e-06
2,20.0,-1.2861656679364296e-06,8.862110078655225e-07,-1.0088030265821708e-05
3,30.0,-2.902603687993586e-06,2.806748971244238e-06,-1.5265113372835033e-05
4,40.0,-5.363310752919362e-06,5.603729903340744e-06,-1.8492059960769892e-05
5,50.0,-7.535329559098765e-06,8.544643046239702e-06,-2.015035904698542e-05
6,60.0,-9.624840382326606e-06,1.1167034573823913e-05,-2.077808128617259e-05
7,70.0,-1.1206482959538792e-05,1.3333015122465179e-05,-2.0712985064376512e-05
8,80.0,-1.2455127702584156e-05,1.5062702530243182e-05,-2.0150860818339978e-05
9,90.0,-1.3783421688533767e-05,1.6423954414015893e-05,-1.924299630247551e-05
10,100.0,-1.458255927524017e-05,1.7488209927987424e-05,-1.806398242131222e-05
11,110.0,-1.5168389969043056e-05,1.8316569944872624e-05,-1.667585084218976e-05
12,120.0,-1.5857722755012134e-05,1.895898865611574e-05,-1.5149911236562172e-05
13,130.0,-1.6173671657169243e-05,1.945534132263045e-05,-1.3541672032125332e-05
14,140.0,-1.640844262727203e-05,1.9837194860380114e-05,-1.1898331778396249e-05
15,150.0,-1.6639772639895634e-05,2.0129935968023734e-05,-1.0273524962986497e-05
16,160.0,-1.6772782171915515e-05,2.0353615897866405e-05,-8.648232854142627e-06
17,170.0,-1.6880518955896554e-05,2.052404400543762e-05,-7.046157775108722e-06
18,180.0,-1.6834618069684552e-05,2.065404187034805e-05,-5.556035680773112e-06
19,190.0,-1.6861148927789734e-05,2.0753575783838617e-05,-4.090503242194649e-06
20,200.0,-1.6832178968212446e-05,2.0830125995637926e-05,-2.717065315998417e-06
21,210.0,-1.668093865849982e-05,2.088998351654341e-05,-1.5755337531456132e-06
22,220.0,-1.67441821496952e-05,2.0937869299268446e-05,-2.834129336711645e-07
23,230.0,-1.673489971565626e-05,2.0977418932521444e-05,1.0478820818384214e-06
24,240.0,-1.6618870885486155e-05,2.1011445556733726e-05,2.1876275731580436e-06
25,250.0,-1.657921796034124e-05,2.104219252695532e-05,2.3312076833787663e-06
26,260.0,-1.6497310681821325e-05,2.1071234990759045e-05,3.5657306824237546e-06
27,270.0,-1.6422379229106257e-05,2.1099907791124e-05,4.748961542926069e-06
28,280.0,-1.6366465379668405e-05,2.1129198920908314e-05,5.460398432736166e-06
29,290.0,-1.6397500881516336e-05,2.1159594065765332e-05,6.9391097246407435e-06
30,300.0,-1.612784652333313e-05,2.1191921237270493e-05,7.33848747114175e-06
31,310.0,-1.6291599220214023e-05,2.122652034115111e-05,7.705496891367748e-06
32,320.0,-1.6692448390746362e-05,2.1263396982641346e-05,8.136447073354369e-06
33,330.0,-1.6253750126276214e-05,2.1302827253966247e-05,8.56852255973111e-06
34,340.0,-1.6016407524599933e-05,2.134516076918141e-05,9.262694055395291e-06
35,350.0,-1.730991560126698e-05,2.1390336304929868e-05,9.869505343518318e-06
36,360.0,-1.6843463208400586e-05,2.143843581427892e-05,1.0197997698263799e-05
37,370.0,-1.4175715159139955e-05,2.1489228645105037e-05,1.0670336267197833e-05
38,380.0,-1.5652467244854233e-05,2.154271273164428e-05,1.1038489544031765e-05
39,390.0,-1.7159278406403098e-05,2.15995116770442e-05,1.1349158251287463e-05
40,400.0,-1.598247348473761e-05,2.1658977832898452e-05,1.151368291856744e-05
41,410.0,-1.623730515019296e-05,2.1720907683808577e-05,1.1744223527399493e-05
42,420.0,-1.6503880905442423e-05,2.178543066178355e-05,1.2207194449604468e-05
43,430.0,-1.6384079744889505e-05,2.1852987024582712e-05,1.2608717283568148e-05
44,440.0,-1.637266815666881e-05,2.1923286353148028e-05,1.2673167138154359e-05
