key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d5406a10-d8a9-4df5-ae63-13d0e221fbba,A15--Cr3Si,A15--Cr3Si,dynamic,True,-1.6381522079981248,-1.6381522079981248,2.737760841176286,2.7377606179350824,11.945519336856114,84.2300442424933,83.87299445232178,60.000025367880745
3ba31de7-b879-4bee-a258-767fb8bc5639,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.0471916579429374,-1.0471916579429374,2.595763899558062,4.6141509990167915,8.24832363621688,85.90176103371947,87.34090101386222,77.0524528491359
6b89d8e1-d70a-4598-a645-e59530bdb7cf,L1_2--AuCu3,L1_2--AuCu3,static,True,-1.0444042348240499,-1.0444042348240499,9.467974902655243,9.925902795696093,2.59402833264088,90.0,90.0,90.0
019c03f9-583e-43eb-ba89-0b51c4150ab3,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.20448731174336,-0.20448731174336,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0
560a6073-ad07-453a-8ae4-ea1b80a3264f,A15--Cr3Si,A15--Cr3Si,static,False,-0.0563439247259325,-0.0563439247259325,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0
fd6e4338-c449-463a-98e4-55b93d9b0dc0,A15--Cr3Si,A15--Cr3Si,box,False,-0.056343924725876245,-0.056343924725876245,5.490247615755557,5.490247615755557,5.490247615755557,90.0,90.0,90.0
ffcc344b-4b0c-45df-96a6-1f7b0d643894,D0_3--BiF3,D0_3--BiF3,static,False,-0.031099709999437498,-0.031099709999437498,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0
738d6032-e068-433d-8464-7a0cf67a3491,D0_3--BiF3,D0_3--BiF3,box,False,-0.03109970999880937,-0.03109970999880937,6.63746447025452,6.63746447025452,6.63746447025452,90.0,90.0,90.0
a97ce1d9-aa66-4dc2-a833-def74b23c36d,D0_3--BiF3,D0_3--BiF3,box,False,-0.0308661985196575,-0.0308661985196575,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0
79aafd01-f270-4b94-8b4a-04c29bb9dcc7,A15--Cr3Si,A15--Cr3Si,box,False,-0.0011918120469643248,-0.0011918120469643248,6.59208710567755,6.59208710567755,6.59208710567755,90.0,90.0,90.0
9c211806-5efc-49f7-802e-0cfa0d7bd05f,A15--Cr3Si,A15--Cr3Si,static,False,-0.0011918120469642498,-0.0011918120469642498,6.592087105677613,6.592087105677613,6.592087105677613,90.0,90.0,90.0
cde80602-1b3f-402b-8a0b-af0c15a4b200,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0011918120469642248,-0.0011918120469642248,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0
0b76912e-0d8a-484f-9035-dda856440001,D0_3--BiF3,D0_3--BiF3,static,False,-0.0010419498976703123,-0.0010419498976703123,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0
2a5f9120-b986-4940-8e47-9e1b0050b4e4,D0_3--BiF3,D0_3--BiF3,box,False,-0.0010419498976699372,-0.0010419498976699372,8.454947999807226,8.454947999807226,8.454947999807226,90.0,90.0,90.0
