,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,0.0,0.0,0.0
1,10.0,0.018903811494503018,0.06672594115553784,0.4747858884355193
2,20.0,0.43038863739994343,0.7903327363995489,3.0328617944553855
3,30.0,1.7743801949540998,2.718773944294343,6.700385698557338
4,40.0,3.7304004012073633,5.235704246803234,9.848376891884236
5,50.0,5.764607547320308,7.665259723793651,12.142210684770452
6,60.0,7.611051978805176,9.725179043273647,13.758918828424557
7,70.0,9.199225632830823,11.380718934212304,14.919842543322071
8,80.0,10.542847447452546,12.690479674679501,15.790793231564617
9,90.0,11.683372317302746,13.732372584351893,16.481271171592635
10,100.0,12.661922613327084,14.576703859047987,17.05947191670167
11,110.0,13.515661189396521,15.279042154046031,17.566174425001638
12,120.0,14.27436305597013,15.880378068779141,18.024888881822424
13,130.0,14.956840854960966,16.409604604486656,18.448677428209965
14,140.0,15.57896574486572,16.88640301985248,18.844564702792972
15,150.0,16.151536432705896,17.323822666822682,19.21628544744572
16,160.0,16.68120604588944,17.730334387093382,19.565760710534068
17,170.0,17.17351613537263,18.11136147281629,19.894225603566525
18,180.0,17.631327082342406,18.470368466002085,20.202626044311973
19,190.0,18.05906416256241,18.80959993823965,20.49165431996093
20,200.0,18.45819205526029,19.130568081450892,20.762225244731937
21,210.0,18.830136330374597,19.43437007860533,21.015204491680997
22,220.0,19.179434006199497,19.721875633398042,21.251366722827296
23,230.0,19.505404300099432,19.99384129666767,21.47196052225413
24,240.0,19.80920436504958,20.250973639738817,21.67785689433026
25,250.0,20.09389895289498,20.493961777833615,21.869397346248817
26,260.0,20.35975635333065,20.72348893325466,22.04838096592912
27,270.0,20.60851122542953,20.94023816262419,22.21618598102975
28,280.0,20.841505341163373,21.144888630975718,22.372104753727072
29,290.0,21.06062315020221,21.338108931797475,22.519557572789733
30,300.0,21.26265578749209,21.52055936559828,22.6558180968128
31,310.0,21.45680649771526,21.69287914690107,22.783132562016387
32,320.0,21.642038009356632,21.855683131246053,22.90247788076205
33,330.0,21.806314670969744,22.009564663733986,23.014359090864794
34,340.0,21.962692153188847,22.155091573808154,23.12021127107229
35,350.0,22.129241366219222,22.292799337208866,23.21968546380528
36,360.0,22.264549824664318,22.42319626839837,23.3124143547107
37,370.0,22.361566937122078,22.546758119554827,23.40029761547856
38,380.0,22.5070645708743,22.663934677127934,23.482877830603105
39,390.0,22.646892784891836,22.77515593370094,23.560595350080234
40,400.0,22.74204183245125,22.88080917322554,23.633397145598284
41,410.0,22.851790166405625,22.98126109847554,23.702456819293577
42,420.0,22.956273318559635,23.076858302383243,23.769102526907087
43,430.0,23.049657231710846,23.16792881837028,23.832131879564933
44,440.0,23.13982932424123,23.254768934198808,23.890190572513905
45,450.0,23.225904851962138,23.33764561714147,23.94593362409329
46,460.0,23.309334688217298,23.41683221494425,23.999131433027532
47,470.0,23.38791814112343,23.49257241442357,24.048151980379302
48,480.0,23.463166098402677,23.565079678335707,24.098099041017836
49,490.0,23.53445318375033,23.63456731113804,24.14306078735255
50,500.0,23.60168270248318,23.701239372388656,24.184635903379508
51,510.0,23.66878606596142,23.765265374529466,24.2278331525485
52,520.0,23.732564657931036,23.826822896481904,24.269172688431137
53,530.0,23.792300693703165,23.886069230455394,24.304559845018737
54,540.0,23.850512146740883,23.94313990177825,24.338583511380023
55,550.0,23.906382437757895,23.99819287913674,24.3744916499686
56,560.0,23.960223503872758,24.051349103313683,24.407288898195358
57,570.0,24.012436239174583,24.1027220995933,24.438169115329686
58,580.0,24.062787865820486,24.152431395365635,24.469028941609917
59,590.0,24.1111220975022,24.200583238415238,24.49895237386308
60,600.0,24.158015945688366,24.24726608808884,24.525837632076662
61,610.0,24.20380275788446,24.292582663408265,24.549317431940498
62,620.0,24.248010674146013,24.336621043216585,24.577120268425045
63,630.0,24.290984799349328,24.37944585485571,24.602790646041413
64,640.0,24.332649641661153,24.42115260648853,24.62345649905946
65,650.0,24.37323730712477,24.46181014389618,24.64737187371951
66,660.0,24.413046956197245,24.501484024187743,24.668710552205102
67,670.0,24.45165793126857,24.540232077156126,24.68812954194763
68,680.0,24.48957424399915,24.578116023791626,24.708647155284027
69,690.0,24.526343949989613,24.615216441650723,24.728811376894914
70,700.0,24.56256613598801,24.651552996301913,24.746559712857163
71,710.0,24.598218432023728,24.687179981054623,24.763833671530755
72,720.0,24.63292118682598,24.722177939534397,24.781363107430153
73,730.0,24.667201267959616,24.756569341609296,24.796392739653783
74,740.0,24.700938195525353,24.790382958334348,24.81313932351994
75,750.0,24.734176590863537,24.823698293367038,24.829830744213837
76,760.0,24.766788184769734,24.856537302638383,24.842970599625765
77,770.0,24.799061687948406,24.888916409240835,24.856165190879135
78,780.0,24.830883434880267,24.920901967578885,24.872590470782754
79,790.0,24.862652238710815,24.952513141741015,24.8845603751731
80,800.0,24.89406384771293,24.98378782361923,24.89591121591076
81,810.0,24.924794035432374,25.014761486287696,24.910321123066193
82,820.0,24.955374318008197,25.045445202748095,24.92003127638801
83,830.0,24.985987145357758,25.075891191798863,24.93243533277244
84,840.0,25.016371848464388,25.106130255811447,24.943273151801908
85,850.0,25.04638140078967,25.136172553960897,24.953620015137755
86,860.0,25.076447876082398,25.166040622126857,24.964917142733785
87,870.0,25.106559855031076,25.19577135440136,24.971689828309863
88,880.0,25.13646586551656,25.225390170625268,24.986129339572223
89,890.0,25.166125993640335,25.25491969713072,24.993070086475974
90,900.0,25.195900579915783,25.284394767245633,24.999431933581054
91,910.0,25.22574732054971,25.3138037555701,25.01307157450043
92,920.0,25.255691369950956,25.34318906566744,25.018733001817814
93,930.0,25.28550491278803,25.372584921371963,25.025584436745692
94,940.0,25.31534404632263,25.402003794206248,25.036035497411127
95,950.0,25.34549052035821,25.431466616349592,25.04349275369263
96,960.0,25.375663140233986,25.46098315212276,25.047781271577193
97,970.0,25.405883467156972,25.49057857687583,25.05704076015278
98,980.0,25.43635032690632,25.520285795766384,25.064391252531767
99,990.0,25.466927118012777,25.550105232809894,25.06964214267648
100,1000.0,,,
