,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,0.0,0.0
1,10.0,0.019243377006809233,0.015884940534624373
2,20.0,0.3047655167666819,0.15616351825897293
3,30.0,1.2264308138941364,0.646768094649061
4,40.0,2.6918196681119135,1.6311560775898468
5,50.0,4.470275832424061,3.036135992114949
6,60.0,6.388084476667032,4.70898645685593
7,70.0,8.339998402059813,6.516442133889301
8,80.0,10.267460474065965,8.367023531782941
9,90.0,12.13966669410558,10.20451586176279
10,100.0,13.941633143611353,11.996849167025744
11,110.0,15.667296743281677,13.727167233312306
12,120.0,17.31559621905468,15.38781392212724
13,130.0,18.88823216342185,16.976546835467115
14,140.0,20.38837161580963,18.494221259943398
15,150.0,21.819892143369522,19.94339254898552
16,160.0,23.186940003431502,21.3274797682644
17,170.0,24.493674288426913,22.650269719251956
18,180.0,25.744122585265544,23.91562706248961
19,190.0,26.94210396157707,25.12732926467847
20,200.0,28.091192615286715,26.288977096328658
21,210.0,29.19470589337509,27.403950687463357
22,220.0,30.25570663766715,28.475392803780835
23,230.0,31.277013642855845,29.50620809237591
24,240.0,32.26121638298366,30.499071384237308
25,250.0,33.210691644506,31.45644081371532
26,260.0,34.12762063555679,32.3805731714921
27,270.0,35.01400572814475,33.273539938073924
28,280.0,35.871686359721316,34.137243087248116
29,290.0,36.7023538521027,34.97343014902262
30,300.0,37.5075650492033,35.783708269526606
31,310.0,38.28875476206918,36.569557157429216
32,320.0,39.04724706084002,37.33234089788395
33,330.0,39.784265481423674,38.073318668354425
34,340.0,40.500942228450825,38.79365441981122
35,350.0,41.19832646087868,39.49442560116869
36,360.0,41.877391745955435,40.176631009706256
37,370.0,42.53904276351704,40.84119784989424
38,380.0,43.184121337083745,41.48898807926407
39,390.0,43.81341186199104,42.12080411471766
40,400.0,44.42764619435878,42.737393966533375
41,410.0,45.02750805839313,43.339455861100426
42,420.0,45.61363702354498,43.92764240727428
43,430.0,46.18663209758037,44.502564355492375
44,440.0,46.74705497650874,45.06479399347822
45,450.0,47.29543298785657,45.6148682174925
46,460.0,47.83226175961289,46.15329131375263
47,470.0,48.35800764360889,46.680537480706356
48,480.0,48.87310991881656,47.19705311941657
49,490.0,49.37798279721506,47.703258916162284
50,500.0,49.87301725231822,48.19955173870371
51,510.0,50.35858268824769,48.68630636521162
52,520.0,50.83502846522586,49.16387706272259
53,530.0,51.302685295648054,49.63259903014709
54,540.0,51.761866523318545,50.09278971918205
55,550.0,52.21286929711911,50.54475004499375
56,560.0,52.65597564912378,50.98876549728565
57,570.0,53.091453486147856,51.42510716123764
58,580.0,53.51955750275619,51.85403265673576
59,590.0,53.940530022943214,52.27578700349998
60,600.0,54.35460177691374,52.69060341885896
61,610.0,54.761992618807994,53.09870405429435
62,620.0,55.16291219054157,53.50030067618386
63,630.0,55.55756053650148,53.895595295687635
64,640.0,55.946128673305445,54.28478075218465
65,650.0,56.32879911845526,54.6680412542649
66,660.0,56.70574638136212,55.04555288188108
67,670.0,57.07713741982483,55.417484052891545
68,680.0,57.44313206485663,55.78399595698787
69,690.0,57.803883416354864,56.14524295962831
70,700.0,58.1595382120246,56.50137297843622
71,710.0,58.510237171615735,56.85252783424942
72,720.0,58.85611531843736,57.19884357880527
73,730.0,59.197302279891936,57.540450800918755
74,740.0,59.533922568642915,57.87747491277648
75,750.0,59.86609584587434,58.21003641788324
76,760.0,60.193937167975854,58.53825116201984
77,770.0,60.517557217886974,58.86223056851315
78,780.0,60.837062522220876,59.182081858923844
79,790.0,61.152555655175604,59.4979082602559
80,800.0,61.464135430208565,59.80980919963993
81,810.0,61.77189708031452,60.117880487360495
82,820.0,62.07593242770578,60.42221448910273
83,830.0,62.37633004363988,60.722900288091296
84,840.0,62.673175399059026,61.02002383790517
85,850.0,62.96655100666032,61.31366810651695
86,860.0,63.25653655498176,61.60391321221334
87,870.0,63.54320903502153,61.89083655190695
88,880.0,63.82664285989266,62.17451292234603
89,890.0,64.10690997794589,62.45501463468485
90,900.0,64.38407997980318,62.73241162285804
91,910.0,64.65822019967341,63.00677154612287
92,920.0,64.92939581131802,63.27815988618625
93,930.0,65.1976699189935,63.54664003920011
94,940.0,65.46310364368999,63.81227340299624
95,950.0,65.72575620494693,64.07511945981325
96,960.0,65.98568499850944,64.33523585481691
97,970.0,66.2429456700897,64.59267847064751
98,980.0,66.49759218545395,64.8475014982529
99,990.0,66.74967689704383,65.0997575041979
100,1000.0,66.99925060735511,65.34949749468291
