,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.1630021049804151,0.042961171736664826
2,20.0,1.5684119953672588,0.4078748946727679
3,30.0,4.440446696624914,1.5889953485616684
4,40.0,7.670728176297503,3.6505181306341683
5,50.0,10.558221138605672,6.142928215424302
6,60.0,12.930556946661904,8.64077985739743
7,70.0,14.86263526270024,10.92087213212024
8,80.0,16.38087854277324,12.906497973755389
9,90.0,17.671886598345285,14.596272845910573
10,100.0,18.650665637812466,16.020311941857617
11,110.0,19.51588308923355,17.217063033373893
12,120.0,20.19397138210142,18.22432653840201
13,130.0,20.768657740256643,19.07467049951553
14,140.0,21.262726100248813,19.797811925466746
15,150.0,21.677129397390807,20.415012906003017
16,160.0,22.02907007994362,20.945819543147
17,170.0,22.336646457535732,21.404457888116347
18,180.0,22.599106367555247,21.80459294944619
19,190.0,22.833042934832033,22.15497631314223
20,200.0,23.032564336939522,22.463068715242414
21,210.0,23.214345772591415,22.73742372139102
22,220.0,23.37075973414195,22.980615724517776
23,230.0,23.511936746668518,23.19931591271268
24,240.0,23.638362390642467,23.39647274698402
25,250.0,23.75327495933124,23.57402490007494
26,260.0,23.854959921287254,23.736307135140905
27,270.0,23.947037596351148,23.884748002706154
28,280.0,24.032644373000558,24.020183538338916
29,290.0,24.11143270329307,24.14458604077359
30,300.0,24.179004221105018,24.261178910686063
31,310.0,24.245348960500625,24.367930580027473
32,320.0,24.30631327575336,24.467443921405184
33,330.0,24.36090791891572,24.561544718577114
34,340.0,24.41279172724359,24.64878482012588
35,350.0,24.46050989295862,24.730873246844
36,360.0,24.503794628859065,24.80919315779986
37,370.0,24.546944123545074,24.88143958870504
38,380.0,24.586943787229533,24.95235767998768
39,390.0,24.62168012707881,25.016974749056214
40,400.0,24.656399501577337,25.08096469825535
41,410.0,24.690889575411248,25.141672234072914
42,420.0,24.71849695370658,25.19881089840243
43,430.0,24.751602523264012,25.2543805872319
44,440.0,24.77759890149982,25.306238069365968
45,450.0,24.80211777149752,25.359613899616846
46,460.0,24.829391789221397,25.407808675630513
47,470.0,24.853311124045877,25.455676589100236
48,480.0,24.875484308983065,25.50007429434637
49,490.0,24.89658396573702,25.549193273812264
50,500.0,24.919754230848234,25.58897077473032
51,510.0,24.93742788585262,25.63319122898013
52,520.0,24.959939637512413,25.672312613821056
53,530.0,24.975814878892738,25.712944142549162
54,540.0,24.99246725422497,25.75420204645287
55,550.0,25.014407611761218,25.791459390710465
56,560.0,25.02852771524124,25.82830708974293
57,570.0,25.045936180843547,25.863524109280988
58,580.0,25.05886750642004,25.901193498611786
59,590.0,25.07566210637561,25.936271551464458
60,600.0,25.091749659867446,25.970180252633085
61,610.0,25.104744887745454,26.00408538464972
62,620.0,25.118795812465585,26.03754182986503
63,630.0,25.131586548656816,26.070656002513733
64,640.0,25.14440477543947,26.10106470397179
65,650.0,25.160739022378873,26.136178022559616
66,660.0,25.170558425991956,26.164177209192484
67,670.0,25.182154815402832,26.19550666909269
68,680.0,25.195620604475636,26.229233391203387
69,690.0,25.20564479509281,26.255133292142112
70,700.0,25.21942414410879,26.28302671746209
71,710.0,25.22815464678593,26.321903779591818
72,720.0,25.23985531386775,26.341206689233793
73,730.0,25.25048359217307,26.372131319137218
74,740.0,25.26359593260353,26.403593770696187
75,750.0,25.27122030094382,26.428591081607102
76,760.0,25.279344420674764,26.45699836692877
77,770.0,25.29332979693628,26.487702159538333
78,780.0,25.301484601283367,26.508842658779614
79,790.0,25.308748051749106,26.53805485635633
80,800.0,25.32200686067328,26.5647184939978
81,810.0,25.327820233543655,26.591697934193263
82,820.0,25.340608865734257,26.6210243082614
83,830.0,25.34503888228756,26.642595961623712
84,840.0,25.35675238465073,26.66926932651765
85,850.0,25.364675457289405,26.699297216732983
86,860.0,25.374050918561583,26.72013611916466
87,870.0,25.378708166858473,26.74416153386345
88,880.0,25.390415488336807,26.767664422379585
89,890.0,25.4021057537223,26.79611653332968
90,900.0,25.401814348270687,26.82316696257462
91,910.0,25.415374037344826,26.843993939811828
92,920.0,25.421873325442444,26.87586267164419
93,930.0,25.428651175726834,26.88167877639716
94,940.0,25.435020420638836,26.92610261821985
95,950.0,25.44512497655133,26.933309518311606
96,960.0,25.453075669867978,26.97425097214123
97,970.0,25.457357846980535,26.987015899257766
98,980.0,25.462756992780132,27.005294383745813
99,990.0,25.476567156076925,27.038656080317825
100,1000.0,,
