,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,-3.501153113301
1,10.0,-3.5011667645006934
2,20.0,-3.5012793290486983
3,30.0,-3.501575920507987
4,40.0,-3.5020970266376765
5,50.0,-3.502852114347948
6,60.0,-3.503835743991173
7,70.0,-3.505037066372398
8,80.0,-3.5064439263423766
9,90.0,-3.5080445428090568
10,100.0,-3.5098278838405506
11,110.0,-3.511783869720512
12,120.0,-3.5139031885898353
13,130.0,-3.516177354957403
14,140.0,-3.518598596324442
15,150.0,-3.521159052036476
16,160.0,-3.5238540015983997
17,170.0,-3.526675082597559
18,180.0,-3.5296173785206344
19,190.0,-3.532675597417432
20,200.0,-3.535845728908168
21,210.0,-3.5391201692164813
22,220.0,-3.542497991250281
23,230.0,-3.5459734358543544
24,240.0,-3.5495433991681375
25,250.0,-3.5532037840733386
26,260.0,-3.556951863211297
27,270.0,-3.560784367382947
28,280.0,-3.564698472654248
29,290.0,-3.568691529140036
30,300.0,-3.572760857741671
31,310.0,-3.576904230541814
32,320.0,-3.581119378269836
33,330.0,-3.585404177733315
34,340.0,-3.589756646859086
35,350.0,-3.59417490824353
36,360.0,-3.598657187665218
37,370.0,-3.603201811202789
38,380.0,-3.607807182234551
39,390.0,-3.6124718084226624
40,400.0,-3.617194223586911
41,410.0,-3.621973097982287
42,420.0,-3.6268070817638756
43,430.0,-3.631695003349139
44,440.0,-3.6366356470098404
45,450.0,-3.6416279121434987
46,460.0,-3.646670697246444
47,470.0,-3.6517630023927543
48,480.0,-3.656903813464862
49,490.0,-3.6620922263652322
50,500.0,-3.66732730968928
51,510.0,-3.67260820432807
52,520.0,-3.6779340953618087
53,530.0,-3.6833041461015235
54,540.0,-3.688717616773129
55,550.0,-3.6941737474502685
56,560.0,-3.6996718490743916
57,570.0,-3.7052111994950168
58,580.0,-3.710791176805216
59,590.0,-3.7164111007092377
60,600.0,-3.722070381900903
61,610.0,-3.7277683949905684
62,620.0,-3.733504588568337
63,630.0,-3.7392783800112293
64,640.0,-3.7450892372453497
65,650.0,-3.750936635549773
66,660.0,-3.7568200601853654
67,670.0,-3.7627390181062985
68,680.0,-3.768693035566291
69,690.0,-3.7746816321374075
70,700.0,-3.7807043685124815
71,710.0,-3.7867608436720475
72,720.0,-3.7928505113326794
73,730.0,-3.798973052456139
74,740.0,-3.80512805209008
75,750.0,-3.8113149896348966
76,760.0,-3.817533663940111
77,770.0,-3.823783618503766
78,780.0,-3.830064494925262
79,790.0,-3.836375933970601
80,800.0,-3.8427175891768917
81,810.0,-3.849089125865874
82,820.0,-3.8554901942104327
83,830.0,-3.861920484696782
84,840.0,-3.868379679362561
85,850.0,-3.8748676004958758
86,860.0,-3.8813837086268723
87,870.0,-3.887927804270744
88,880.0,-3.894499605576648
89,890.0,-3.901098833653836
90,900.0,-3.9077252060221666
91,910.0,-3.914378454698893
92,920.0,-3.9210583167818536
93,930.0,-3.927764526161841
94,940.0,-3.9344968243408776
95,950.0,-3.9412549653711935
96,960.0,-3.948038708591227
97,970.0,-3.9548478083765533
98,980.0,-3.961682033966945
99,990.0,-3.9685411480609245
100,1000.0,
