,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,-5.114209136006614
1,10.0,-5.11420825113302
2,20.0,-5.114220139358304
3,30.0,-5.114310717886166
4,40.0,-5.114543443061103
5,50.0,-5.114953976135821
6,60.0,-5.115557262634346
7,70.0,-5.116355898684645
8,80.0,-5.1173458713507305
9,90.0,-5.118519981927127
10,100.0,-5.119869751232007
11,110.0,-5.12138643510515
12,120.0,-5.123061533406366
13,130.0,-5.124887031469151
14,140.0,-5.126855498905157
15,150.0,-5.128960096746765
16,160.0,-5.131194563503695
17,170.0,-5.133553158259237
18,180.0,-5.136030625097789
19,190.0,-5.13862213970538
20,200.0,-5.141323263026753
21,210.0,-5.144129907488972
22,220.0,-5.147038283844598
23,230.0,-5.1500448806327785
24,240.0,-5.1531464357590275
25,250.0,-5.156339913708716
26,260.0,-5.159622449991135
27,270.0,-5.162991393668852
28,280.0,-5.166444236507056
29,290.0,-5.169978620361742
30,300.0,-5.173592316101466
31,310.0,-5.177283229331034
32,320.0,-5.181049367148368
33,330.0,-5.184888844084991
34,340.0,-5.188799863741589
35,350.0,-5.1927807318280275
36,360.0,-5.19682981095677
37,370.0,-5.200945550496515
38,380.0,-5.205126484374195
39,390.0,-5.209371190629222
40,400.0,-5.21367830686542
41,410.0,-5.218046545057749
42,420.0,-5.222474661342483
43,430.0,-5.2269614546447025
44,440.0,-5.231505783321842
45,450.0,-5.236106542155199
46,460.0,-5.240762653259026
47,470.0,-5.245473116864879
48,480.0,-5.250236935939807
49,490.0,-5.255053159744601
50,500.0,-5.25992087007027
51,510.0,-5.264839176480626
52,520.0,-5.269807231741176
53,530.0,-5.274824163001341
54,540.0,-5.279889235938546
55,550.0,-5.285001661087962
56,560.0,-5.290160660166428
57,570.0,-5.295365531058634
58,580.0,-5.300615554708131
59,590.0,-5.305910043414017
60,600.0,-5.311248351426335
61,610.0,-5.316629801943373
62,620.0,-5.322053814305204
63,630.0,-5.327519737117728
64,640.0,-5.333027006056198
65,650.0,-5.338575046044644
66,660.0,-5.344163290302983
67,670.0,-5.3497911968875425
68,680.0,-5.355458239852316
69,690.0,-5.3611639109214515
70,700.0,-5.366907685784345
71,710.0,-5.372689010944097
72,720.0,-5.378507556495672
73,730.0,-5.384362809301223
74,740.0,-5.390254282354409
75,750.0,-5.396181556237418
76,760.0,-5.4021441942644675
77,770.0,-5.4081417946979355
78,780.0,-5.414173937827215
79,790.0,-5.420240193563357
80,800.0,-5.426340219470284
81,810.0,-5.43247357486784
82,820.0,-5.438639946576221
83,830.0,-5.44483893517759
84,840.0,-5.451070183283447
85,850.0,-5.457333362804212
86,860.0,-5.4636281194766
87,870.0,-5.469954117962708
88,880.0,-5.476311035608875
89,890.0,-5.482698559402723
90,900.0,-5.489116355493011
91,910.0,-5.495564133036045
92,920.0,-5.5020415993462475
93,930.0,-5.508548451318945
94,940.0,-5.515084190897762
95,950.0,-5.521648921206598
96,960.0,-5.5282421941157205
97,970.0,-5.534863743930885
98,980.0,-5.541513312270769
99,990.0,-5.548190590305762
100,1000.0,
