,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.744517228796236,0.11968370520527453,0.3998165544581866,0.6245320808954508,0.5202823556666495,0.2101798126506247
2,20.0,5.084865750189133,1.2964973820012382,0.8028303581964965,1.0275459673607432,2.8420377651644917,2.0377180050630237
3,30.0,9.409202635709944,4.15532876179451,1.219072222253676,1.443787873080329,6.068571474488094,5.227616601543685
4,40.0,12.59342529789057,7.6372182283807195,1.6592507429453307,1.8839663982378434,9.136217855037135,8.520087414184305
5,50.0,14.879638343111914,10.858722596262698,2.1339518025043893,2.3586676803913265,11.74819728196201,11.374237855752355
6,60.0,16.57181418696383,13.522204202086613,2.638223021598332,2.8629388450742885,13.899833586980167,13.701650698918769
7,70.0,17.872815464514773,15.628065507898935,3.152422510283145,3.3771384892915934,15.652662385304193,15.562639029734227
8,80.0,18.903709102962157,17.270105898681344,3.653967967857725,3.8786840028545244,17.07594917993184,17.046466868706272
9,90.0,19.737777197955864,18.551208342991394,4.125576618832857,4.3502925852927605,18.232720709731105,18.23469931889721
10,100.0,20.42227671191793,19.557990835332372,4.557343213764744,4.782059077306044,19.17632497490791,19.193265489117103
11,110.0,20.989886354919193,20.35726290189909,4.9455197987239865,5.170235784773517,19.950230279903963,19.97320939284977
12,120.0,21.46448514255065,20.99890462393555,5.290469379977544,5.5151853264506006,20.58908090185847,20.61347700274657
13,130.0,21.8641758628735,21.519799769443896,5.594890932260481,5.819607132577269,21.120158425993253,21.143710748180933
14,140.0,22.202999645412724,21.947253104380422,5.862580127351293,6.0872961093141,21.56483388560827,21.586544826930815
15,150.0,22.492004528325598,22.301608250735207,6.09766394393693,6.322379947012564,21.939836117028246,21.959365841617572
16,160.0,22.73996827016552,22.598158885599645,6.304172240559736,6.528888176717683,22.258289619126813,22.275627455933204
17,170.0,22.953916475598515,22.848518794985512,6.485824125763224,6.710540189505966,22.530534030753063,22.54582261460448
18,180.0,23.139507654462836,23.061599682261168,6.6459416831523965,6.870657442012587,22.76475864470884,22.77820149340426
19,190.0,23.30132551995186,23.24431085341318,6.7874344515019684,7.012150396241116,22.96748882024437,22.979303163493054
20,200.0,23.44310367585139,23.4020630508566,6.9128203381483635,7.137536443369938,23.14395735296684,23.154351305433217
21,210.0,23.567899725567194,23.539134253509697,7.0242629373032495,7.248978565532847,23.298387934039816,23.307550598140004
22,220.0,23.67823098179246,23.658937704481225,7.123614190937697,7.348330157668041,23.43421197848222,23.44231026183196
23,230.0,23.776180767343888,23.76422017982601,7.21245657351019,7.437172160197752,23.554235106710273,23.561413886126207
24,240.0,23.863482062099017,23.857210063465622,7.2921420067128935,7.516857918727444,23.660765577153466,23.66714940107276
25,250.0,23.941583621051418,23.939728979253797,7.363826370667446,7.588542461099671,23.755713898030795,23.761409273799174
26,260.0,24.011702474474337,24.013276719784766,7.428499454161178,7.653214737483241,23.840670528144493,23.84576830747508
