,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.476694560148792e-07,2.922392725658568e-07,0.0007486117046214728,9.301485386891179e-05,3.8199780837820317e-07,1.4672195818009018e-07
2,20.0,3.954057395355811e-06,1.663577263407006e-06,0.0,0.00014341053766952187,1.2226420583801455e-06,1.5935775472155081e-06
3,30.0,8.469112833632997e-06,4.81238197798133e-06,0.0,0.00018819018620191643,2.9532114257422484e-06,4.591852815960315e-06
4,40.0,1.2180657942681536e-05,9.14607631735849e-06,0.0,0.00022484653214536996,5.210806070523033e-06,8.219814713295078e-06
5,50.0,1.4531778386811461e-05,1.3559907688139529e-05,0.0,0.00025533402929581167,7.512742770417871e-06,1.1737797153922485e-05
6,60.0,1.5875456738743038e-05,1.745731098906607e-05,0.0,0.00028130358928628264,9.603498826085736e-06,1.4862809897245061e-05
7,70.0,1.6608368995599522e-05,2.0685993989301745e-05,0.0,0.00030369238217247443,1.1389659084092404e-05,1.7537041016542717e-05
8,80.0,1.699188830248901e-05,2.329323670292192e-05,0.0,0.0003229094843797061,1.2863546876627717e-05,1.9790444008009506e-05
9,90.0,1.719542254193592e-05,2.5385633821861974e-05,0.0,0.00033906029802826095,1.405681280843878e-05,2.1680915746465473e-05
10,100.0,1.7300519198241444e-05,2.70712068927235e-05,0.0,0.00035215563587051037,1.5013048873154112e-05,2.326923732543893e-05
11,110.0,1.734773730805262e-05,2.8441375871815034e-05,0.0,0.0003621115709239336,1.577556111739946e-05,2.46102838239211e-05
12,120.0,1.7374697724620105e-05,2.9568758653795793e-05,0.0,0.00036884767737895084,1.638170008727239e-05,2.5750302683882135e-05
13,130.0,1.7397908569723813e-05,3.050869815514718e-05,0.0,0.0003724369562956996,1.686242389218103e-05,2.6727088100762007e-05
14,140.0,1.7416148661650245e-05,3.1303041874439044e-05,0.0,0.0003729636204284106,1.7242611512002645e-05,2.7570986496206357e-05
15,150.0,1.742988742503192e-05,3.198436134281862e-05,0.0,0.00037063220867694814,1.7542719360510723e-05,2.83059114700434e-05
16,160.0,1.7445285564660016e-05,3.257626538611707e-05,0.0,0.00036563660916513226,1.7779312716259528e-05,2.8951281861741407e-05
17,170.0,1.7483284658260246e-05,3.309712471753092e-05,0.0,0.00035821318982723197,1.7964025201343873e-05,2.9522496354808918e-05
18,180.0,1.7509994144731856e-05,3.3561445586997746e-05,0.0,0.0003488218488193921,1.810708939117275e-05,3.0031928053888127e-05
19,190.0,1.7527779211915427e-05,3.39801288470083e-05,0.0,0.0003379341257926759,1.8216210771922745e-05,3.0489449091801367e-05
20,200.0,1.7566309995973682e-05,3.4361907987985856e-05,0.0,0.0003256374534534866,1.8298715792412196e-05,3.090302017813999e-05
21,210.0,1.758748575017181e-05,3.471358982546932e-05,0.0,0.0003124673918594158,1.8358970184518124e-05,3.1279200008524625e-05
22,220.0,1.7608540078470517e-05,3.504081884939126e-05,0.0,0.00029879177135109695,1.840042683884912e-05,3.162353183283452e-05
23,230.0,1.7648259024126242e-05,3.534778139754346e-05,0.0,0.0002846391156398929,1.8427472138845833e-05,3.194003259322451e-05
24,240.0,1.7699756203374023e-05,3.563782637929778e-05,0.0,0.0002705116600862548,1.8442656728019924e-05,3.223255152911364e-05
25,250.0,1.7732832958855647e-05,3.591437729479443e-05,0.0,0.00025662394066852147,1.844770472099732e-05,3.250445735883074e-05
26,260.0,1.774172842644212e-05,3.617990239950001e-05,0.0,0.0002429254392824329,1.8444480811035183e-05,3.275781002200468e-05
27,270.0,1.7802506568998327e-05,3.643584341425718e-05,0.0,0.00022958316973712976,1.8435150463576957e-05,3.299473310465451e-05
28,280.0,1.784290551724078e-05,3.668415486766427e-05,0.0,0.00021679721357977484,1.842075856902278e-05,3.32174613333607e-05
