,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.08478331641142278,0.041066080883134785
2,20.0,0.804642681170777,0.45980725530701005
3,30.0,2.7222615818299314,1.8567048623482125
4,40.0,5.431988791665874,4.140927186946244
5,50.0,8.267289210945833,6.747515041112855
6,60.0,10.862695847439376,9.263857096663386
7,70.0,13.095189282804167,11.508362636734468
8,80.0,14.961104982461391,13.436801220803673
9,90.0,16.50218958916796,15.06592553687596
10,100.0,17.770835364967656,16.43387041695337
11,110.0,18.81796167056081,17.582323097735046
12,120.0,19.686179942324074,18.549476439664858
13,130.0,20.41154818893568,19.368019519678928
14,140.0,21.021060328390053,20.064933869938788
15,150.0,21.538428318304103,20.66214647089417
16,160.0,21.979355149131532,21.177155577347623
17,170.0,22.36011980946219,21.624427559531004
18,180.0,22.690153092274908,22.015565196723756
19,190.0,22.978823973158796,22.3595327985066
20,200.0,23.231628308487654,22.66383337958085
21,210.0,23.45647491700249,22.93485661459762
22,220.0,23.657465019152436,23.177668872655747
23,230.0,23.83658273898202,23.396220380118447
24,240.0,23.998781894441684,23.594221749869053
25,250.0,24.14565960831234,23.77416314670492
26,260.0,24.27975769396958,23.93888817228414
27,270.0,24.40162803958544,24.08967613940623
28,280.0,24.515681878361274,24.229561570887583
29,290.0,24.61994375878776,24.358601586013304
30,300.0,24.71520498045354,24.47855291906023
31,310.0,24.806794156169552,24.59080997518303
32,320.0,24.89103639573216,24.696391413711417
33,330.0,24.96996408638027,24.79446527662748
34,340.0,25.04466340960749,24.888392101229027
35,350.0,25.114345146278847,24.976133434234136
36,360.0,25.181392880661985,25.060491106768286
37,370.0,25.245935935638453,25.13954480794554
38,380.0,25.304059801512867,25.215875143275134
39,390.0,25.36272908367847,25.289348321448895
40,400.0,25.418381213402206,25.358533865077494
41,410.0,25.471273322901013,25.425616723390682
42,420.0,25.522127795300538,25.490697415778655
43,430.0,25.569694229787245,25.552647974137326
44,440.0,25.618410613637153,25.613547916067287
45,450.0,25.663424523908553,25.671987129994456
46,460.0,25.708102249385473,25.72936022936957
47,470.0,25.750763810755682,25.783463602914008
48,480.0,25.791960183264397,25.83736724607185
49,490.0,25.833218694246682,25.891567031588927
50,500.0,25.87182569856628,25.940889167249825
51,510.0,25.912420582843843,25.99085521814015
52,520.0,25.94702621782153,26.040987424942987
53,530.0,25.98866040229275,26.088828746653498
54,540.0,26.01649916559364,26.135016033928498
55,550.0,26.058551174974475,26.182445382910156
56,560.0,26.087517729846837,26.226462502067974
57,570.0,26.126164736668862,26.271682269170082
58,580.0,26.156733888056486,26.316216413267714
59,590.0,26.18985593387613,26.35930485703838
60,600.0,26.220220843620723,26.40188442512689
61,610.0,26.252508698730452,26.443345743580917
62,620.0,26.28681613486693,26.485069400642384
63,630.0,26.31653232101669,26.526220253782327
64,640.0,26.34106259438181,26.569793383035787
65,650.0,26.374399943036373,26.603357069848503
66,660.0,26.399853496718034,26.647801082736645
67,670.0,26.431212406352945,26.68880665436776
68,680.0,26.46464877606801,26.714797593037208
69,690.0,26.48618873045413,26.772057570919962
70,700.0,26.515327334722695,26.798997064758527
71,710.0,26.54283008988182,26.837804222495503
72,720.0,26.573851880377255,26.878372711672764
73,730.0,26.591324578778245,26.9088765820056
74,740.0,26.62709208769371,26.95423699486424
75,750.0,26.646797846630864,26.980884285660693
76,760.0,26.677034978837224,27.02798350901046
77,770.0,26.702405996984176,27.056623874170064
78,780.0,26.726106453052527,27.095571168490437
79,790.0,26.74757565603266,27.124944506121025
80,800.0,26.781135869086103,27.166219769650425
81,810.0,26.800007783791862,27.19876101890506
82,820.0,26.820850345576808,27.231903847481053
83,830.0,26.851019843021845,27.271473912928393
84,840.0,26.87689674423199,27.303887670730948
85,850.0,26.89634798149938,27.328372716768538
86,860.0,26.917867754332086,27.377802250144338
87,870.0,26.94889579326266,27.394971581416204
88,880.0,26.96142829895383,27.44991779562762
89,890.0,26.99612604260841,27.460168819432294
90,900.0,27.0125378548693,27.50610336149995
91,910.0,27.03443284248582,27.528029292476532
92,920.0,27.059721695603876,27.572945363425262
93,930.0,27.073244781945853,27.597338734765152
94,940.0,27.11044128557334,27.635998008624917
95,950.0,27.122461202863676,27.66113382340876
96,960.0,27.145460803979372,27.69995335203708
97,970.0,27.170739707853965,27.729875039272734
98,980.0,27.184952201780245,27.749842353291832
99,990.0,27.21020940876541,27.79487134029378
100,1000.0,,
