key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7de6fbbe-06cf-4d20-839e-c6c97c6904b7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.1540834552109365,-5.1540834552109365,6.3454029859424805,6.3454029859424805,6.3454029859424805,90.0,90.0,90.0
cb903f41-19c0-4750-8243-759e4fa2b0c8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.1540834552109365,-5.1540834552109365,6.3454029859424805,6.3454029859424805,6.3454029859424805,90.0,90.0,90.0
f97c52d3-d39d-48e8-bf96-397d596e72c6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.154083455170187,-5.154083455170187,6.345403095239084,6.345403095239084,6.345403095239084,90.0,90.0,90.0
03dc3cb4-6385-487c-855b-803c45e83047,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.154083455165812,-5.154083455165812,6.345403097632577,6.345403097632577,6.345403097632577,90.0,90.0,90.0
9c7ca49a-f206-43f2-953f-f6eabf22948a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.154083455149999,-5.154083455149999,6.34540309648879,6.34540309648879,6.34540309648879,90.0,90.0,90.0
f84f03ea-448b-403d-b0c3-a545b85a9aee,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.154083455149999,-5.154083455149999,6.345403096488788,6.345403096488788,6.345403096488788,90.0,90.0,90.0
9c77ac83-812d-43f5-87b9-7dce3ef395c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806731043,12.240038806731043,12.240038806731043,90.0,90.0,90.0
d10c7cb0-a71f-4164-85c7-144704585803,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806731043,12.240038806731043,12.240038806731043,90.0,90.0,90.0
8b0883a7-81dd-4ab9-a142-dbb24ec31d8a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.615815419285312e-13,-2.615815419285312e-13,12.240038806551539,12.240038806551539,12.240038806551539,90.0,90.0,90.0
95a3ce02-fc88-4e4b-b749-b0cf7b7bb413,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.615815419285312e-13,-2.615815419285312e-13,12.24003880655154,12.24003880655154,12.24003880655154,90.0,90.0,90.0
26475c67-a2d1-4c85-a617-22e791540754,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,13.274175606058435,13.274175606058435,13.274175606058435,90.0,90.0,90.0
9aebbca9-c82c-4208-8158-ad1c1e6c5798,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,13.274175606058435,13.274175606058435,13.274175606058435,90.0,90.0,90.0
