,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,19.146569953759595,18.03468165286488,340.58386699425216,623.5387998434081,18.76040755464518,18.659009350994623
1,10.0,19.146575774273842,18.034687876783075,345.76067678706494,623.9583427435355,18.760444891685697,18.65899294939324
2,20.0,19.146894553109018,18.0347870617462,345.76067678706494,624.6995477248197,18.76055088362184,18.65906410467429
3,30.0,19.148089932673958,18.0352879220172,345.76067678706494,625.7501127039579,18.76090364045667,18.65958764270543
4,40.0,19.150137899792785,18.036522915637473,345.76067678706494,627.0547483293323,18.761658981921602,18.660777746275524
5,50.0,19.15275515826021,18.038587190318925,345.76067678706494,628.5699344165007,18.762858907786992,18.662655405415034
6,60.0,19.15570437166192,18.041414947179977,345.76067678706494,630.2646542103076,18.76447819257384,18.66515891554557
7,70.0,19.15883726938126,18.04488628214724,345.76067678706494,632.1158486050934,18.766463000672882,18.668203739588307
8,80.0,19.16206831243985,18.04888047536338,345.76067678706494,634.1040295677448,18.768753064889676,18.671706616639298
9,90.0,19.16534926386945,18.053294619049947,345.76067678706494,636.2110127097097,18.771291655370202,18.67559416687492
10,100.0,19.16865943801497,18.058046361892927,345.76067678706494,638.4183074793091,18.77403035554912,18.679804696312242
11,110.0,19.17198181908169,18.06307168123277,345.76067678706494,640.7074648101448,18.77692876407568,18.684287463048346
12,120.0,19.175311248100414,18.068321134114637,345.76067678706494,643.0584592110109,18.779954687295415,18.689001208662507
13,130.0,19.178645123815915,18.07375683777065,345.76067678706494,645.4512771921221,18.78308171578248,18.693912411807997
14,140.0,19.18198461438752,18.0793492699525,345.76067678706494,647.866257393303,18.786289253013276,18.698993885542073
15,150.0,19.18532664972931,18.085075610315847,345.76067678706494,650.2838880903383,18.789560209529316,18.704223405966214
16,160.0,19.188672576061865,18.09091806181715,345.76067678706494,652.6865804675022,18.79288165264654,18.70958268737898
17,170.0,19.19202168718323,18.096862301273053,345.76067678706494,655.0568102529328,18.796242699924157,18.715056734004172
18,180.0,19.195383367628356,18.102897143988773,345.76067678706494,657.3795802578773,18.79963477619758,18.720632991263173
19,190.0,19.198743908190693,18.109013489222352,345.76067678706494,659.6429774641662,18.803050833272437,18.72630106806651
20,200.0,19.202113594515733,18.115204076221893,345.76067678706494,661.8378977163699,18.80648518294026,18.732052083325023
21,210.0,19.205490113790276,18.121462948735367,345.76067678706494,663.9533616163935,18.809933523820774,18.737878607736686
22,220.0,19.20886912018976,18.12778529685869,345.76067678706494,665.9871732207812,18.813391803114992,18.74377420037916
23,230.0,19.212254916625575,18.134167197549925,345.76067678706494,667.9331913600685,18.81685701261005,18.74973349453855
24,240.0,19.215650377213883,18.1406053484172,345.76067678706494,669.7895714786864,18.820326745281804,18.755751542357757
25,250.0,19.219057163164894,18.14709703242637,345.76067678706494,671.5569091378517,18.823798949123496,18.761824409099678
26,260.0,19.222466543819905,18.153640182209756,345.76067678706494,673.236323086809,18.82727186297662,18.767948400787347
27,270.0,19.22587795878703,18.16023297102613,345.76067678706494,674.8278337283867,18.830744134215514,18.77412034686399
28,280.0,19.229311920193027,18.16687385030773,345.76067678706494,676.334905348693,18.834214815005726,18.780337342589736
29,290.0,19.232740094702102,18.17356169930185,345.76067678706494,677.7603841869135,18.8376829446944,18.78659704945409
30,300.0,19.23616469297786,18.18029552102574,345.76067678706494,679.1063429980056,18.841147681265376,18.79289715938599
31,310.0,19.254259033042135,18.187074539206712,345.76067678706494,680.3787560632377,18.8446087483751,18.799235557890878
32,320.0,19.24307896730992,18.19389822490048,345.76067678706494,681.5804591271371,18.84806540029002,18.805610674123848
33,330.0,19.246550441937227,18.200766068429257,345.76067678706494,682.716638354234,18.851517695193873,18.81202048941327
34,340.0,19.249875350594134,18.207677708349625,345.76067678706494,683.7868005186523,18.85496492224818,18.818463797253102
35,350.0,19.25347603092607,18.214633006243833,345.76067678706494,684.798864801711,18.858407275915766,18.824939115573713
36,360.0,19.256948944468636,18.221631851604812,345.76067678706494,685.7553064042654,18.86184460359184,18.83144509028864
37,370.0,19.26045930790069,18.228674155793428,345.76067678706494,686.6601640612589,18.86527693398095,18.837980750355705
38,380.0,19.26375645854796,18.235760014112717,345.76067678706494,687.5136168494705,18.86870410515395,18.844544873764498
39,390.0,19.267360355788767,18.242889518281316,345.76067678706494,688.3222380054319,18.872126481606088,18.851136354826608
40,400.0,19.27093611732478,18.25006293706257,345.76067678706494,689.0887617536716,18.87554392731273,18.857754382966746
41,410.0,19.27406497500372,18.257280296850126,345.76067678706494,689.8125713631185,18.878956560288263,18.864398230514766
