,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,207.2514769787567,165.44704150724823,80.85960712547573
1,10.0,207.24649073530446,165.44617531233163,80.8571543520378
2,20.0,207.2094442999949,165.4291078361442,80.8582948775211
3,30.0,207.09302125727064,165.3626150670264,80.89164916014292
4,40.0,206.87829964851352,165.23608252470132,80.97349052656848
5,50.0,206.5702675234084,165.06153873118387,81.10301407380265
6,60.0,206.18452325525453,164.855252506697,81.2735774314116
7,70.0,205.73770024686198,164.62973076205103,81.47832437919628
8,80.0,205.24124878396873,164.39276694139397,81.71164561166998
9,90.0,204.70681978576084,164.1485626014067,81.9691818191891
10,100.0,204.14207645780468,163.89902459554474,82.24754788660582
11,110.0,203.55138081023844,163.64474137621394,82.5442549232621
12,120.0,202.9405421081525,163.38562852923255,82.8573194117488
13,130.0,202.31308494961996,163.12131904073536,83.1852186777816
14,140.0,201.67044434318228,162.85138040392624,83.52668701583431
15,150.0,201.01636606093365,162.57542474485456,83.88071568693285
16,160.0,200.35161616095994,162.29315747902498,84.24637376020264
17,170.0,199.6787403799714,162.00438635582822,84.62305190569924
18,180.0,198.99818832861195,161.7090183586887,85.00999675443691
19,190.0,198.31118349580896,161.40704501099597,85.40656712714282
20,200.0,197.61927858902763,161.09852610683444,85.81244379880272
21,210.0,196.92244684900805,160.78356962292602,86.22687261702329
22,220.0,196.22150859885062,160.46232594319548,86.64925720057566
23,230.0,195.51863372434772,160.13496691919374,87.07992734200934
24,240.0,194.8124846670987,159.80168442252955,87.51808727652855
25,250.0,194.10443658964803,159.46267590658354,87.96351040631994
26,260.0,193.39461734382687,159.1181446257762,88.41271857363793
27,270.0,192.68360236268148,158.7682899287739,88.8730663801989
28,280.0,191.97140526293768,158.4133103919985,89.33553281158818
29,290.0,191.25886995538687,158.05339488366442,89.80707729934895
30,300.0,190.54646185471827,157.68872557230074,90.28386680424849
31,310.0,189.8312804984045,157.31947715397075,90.76549087413146
32,320.0,189.12080644628708,156.9458143680125,91.25216619656877
33,330.0,188.4104439848882,156.56789072405408,91.7435608651331
34,340.0,187.696762327144,156.1858514515881,92.23965353128034
35,350.0,186.98539811306358,155.79983513248808,92.74110358549338
36,360.0,186.28501197294995,155.40996668249,93.2468172237713
37,370.0,185.56198458508865,155.0163684569206,93.7565857470842
38,380.0,184.8642446593474,154.61914707143208,94.27106450980607
39,390.0,184.15045850774678,154.21840609273542,94.78925250679272
