,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,0.0
1,10.0,0.11178335495246834
2,20.0,1.5100025271685595
3,30.0,4.088299587733454
4,40.0,6.7636818914400685
5,50.0,9.084744072531938
6,60.0,10.95050202285793
7,70.0,12.406335922743786
8,80.0,13.537705843535726
9,90.0,14.427506854031918
10,100.0,15.143579187372643
11,110.0,15.737363964001405
12,120.0,16.24605266071825
13,130.0,16.695540402769094
14,140.0,17.103254777356113
15,150.0,17.480546721970004
16,160.0,17.8345713575963
17,170.0,18.169692367586475
18,180.0,18.48848686614772
19,190.0,18.792437911302326
20,200.0,19.082395075217068
21,210.0,19.358869717237315
22,220.0,19.622216514473376
23,230.0,19.87273920836487
24,240.0,20.11074746613882
25,250.0,20.336583322808323
26,260.0,20.55062952425716
27,270.0,20.753307766158635
28,280.0,20.945071863036816
29,290.0,21.126398905334895
30,300.0,21.2977801738848
31,310.0,21.45971276181001
32,320.0,21.612692347770047
33,330.0,21.75720726320408
34,340.0,21.893733826271674
35,350.0,22.022732827382324
36,360.0,22.14464701340571
37,370.0,22.259899408988424
38,380.0,22.368892320907776
39,390.0,22.472006886750016
40,400.0,22.56960304780614
41,410.0,22.66201984481828
42,420.0,22.74957595293518
43,430.0,22.832570387908696
44,440.0,22.91128332921603
45,450.0,22.98597701721844
46,460.0,23.05689669104693
47,470.0,23.12427154165224
48,480.0,23.18831566080698
49,490.0,23.249228971844904
50,500.0,23.307198131972523
51,510.0,23.362397399110016
52,520.0,23.41498945865489
53,530.0,23.465126207479994
54,540.0,23.512949493884108
55,550.0,23.558591813301224
56,560.0,23.60217696037159
57,570.0,23.64382063854314
58,580.0,23.683631028773934
59,590.0,23.721709319173886
60,600.0,23.758150197573837
61,610.0,23.793042309112813
62,620.0,23.82646868094502
63,630.0,23.858507116152673
64,640.0,23.889230558904675
65,650.0,23.91870743283292
66,660.0,23.947001954500056
67,670.0,23.97417442375575
68,680.0,24.0002814926589
69,690.0,24.02537641455649
70,700.0,24.049509274798776
71,710.0,24.072727204482604
72,720.0,24.095074578497556
73,730.0,24.1165931990838
74,740.0,24.137322466000754
75,750.0,24.15729953433405
76,760.0,24.17655946089338
77,770.0,24.19513534007508
78,780.0,24.213058429982702
79,790.0,24.230358269580616
80,800.0,24.24706278753469
81,810.0,24.263198403393172
82,820.0,24.278790121681023
83,830.0,24.293861619448084
84,840.0,24.3084353277653
85,850.0,24.322532507614163
86,860.0,24.33617332060424
87,870.0,24.34937689489164
88,880.0,24.362161386657686
89,890.0,24.374544037474916
90,900.0,24.386541227864157
91,910.0,24.398168527313175
92,920.0,24.409440741022372
93,930.0,24.420371953611355
94,940.0,24.430975569992302
95,950.0,24.441264353634402
96,960.0,24.451250462380425
97,970.0,24.460945482005783
98,980.0,24.470360457666377
99,990.0,24.479505923389816
100,1000.0,24.488391929734995
